"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989-es_amatőr_ökölvívó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1989-es amatőr ökölvívó-világbajnokság"
"http://hu.dbpedia.org/resource/1989-es_amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok"
"http://hu.dbpedia.org/resource/1989-es_amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_a_sportban"
"http://hu.dbpedia.org/resource/1989-es_amatőr_ökölvívó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",181899
"http://hu.dbpedia.org/resource/1989-es_amatőr_ökölvívó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22888535
"http://hu.dbpedia.org/resource/1989-es_amatőr_ökölvívó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://amateur-boxing.strefa.pl/Championships/WorldChamps1989.html"
"http://hu.dbpedia.org/resource/1989-es_amatőr_ökölvívó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1989-es_amatőr_ökölvívó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amatőr_ökölvívó-világbajnokság"
"http://hu.dbpedia.org/resource/1989-es_amatőr_ökölvívó-világbajnokság","http://dbpedia.org/ontology/abstract","Az 5. amatőr ökölvívó-világbajnokságot Moszkvában, a Szovjetunióban rendezték 1989. szeptember 17. – október 1. között. 12 versenyszámban avattak világbajnokot. A küzdelmek egyenes kieséses rendszerben zajlottak, és mindkét elődöntő vesztese bronzérmet kapott."
"http://hu.dbpedia.org/resource/1989-es_amatőr_ökölvívó-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1989-es_amatőr_ökölvívó-világbajnokság?oldid=22888535&ns=0"
"http://hu.dbpedia.org/resource/1989-es_amatőr_ökölvívó-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",5206
"http://hu.dbpedia.org/resource/1989-es_amatőr_ökölvívó-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1989-es_amatőr_ökölvívó-világbajnokság"
"http://hu.dbpedia.org/resource/1989._évi_amatőr_ökölvívó-világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1989-es_amatőr_ökölvívó-világbajnokság"
"http://hu.dbpedia.org/resource/1989._évi_amatőr_ökölvívó_világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1989-es_amatőr_ökölvívó-világbajnokság"
"http://hu.wikipedia.org/wiki/1989-es_amatőr_ökölvívó-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1989-es_amatőr_ökölvívó-világbajnokság"
