"subject","predicate","object"
"http://hu.dbpedia.org/resource/CDC_3000","http://www.w3.org/2000/01/rdf-schema#label","CDC 3000"
"http://hu.dbpedia.org/resource/CDC_3000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gl85"
"http://hu.dbpedia.org/resource/CDC_3000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/CDC_3000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/CDC_3000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszámítógépek"
"http://hu.dbpedia.org/resource/CDC_3000","http://dbpedia.org/ontology/wikiPageID",1121241
"http://hu.dbpedia.org/resource/CDC_3000","http://dbpedia.org/ontology/wikiPageRevisionID",21318575
"http://hu.dbpedia.org/resource/CDC_3000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bitsavers.org/pdf/cdc/3x00/"
"http://hu.dbpedia.org/resource/CDC_3000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.umass.edu/~verts/cmpsci201/spr_2004/Lecture_33_2004-04-30_CDC-3300_and_6000.pdf"
"http://hu.dbpedia.org/resource/CDC_3000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060903111715/http:/archive.computerhistory.org/resources/text/CDC/CDC.3000.1964.102646247.pdf"
"http://hu.dbpedia.org/resource/CDC_3000","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitsavers.org/pdf/oregonState/os3/"
"http://hu.dbpedia.org/resource/CDC_3000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/CDC_3000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/CDC_3000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CDC_3000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/CDC_3000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/CDC_3000","http://dbpedia.org/ontology/abstract","A CDC 3000 számítógépsorozat a terméke volt az 1960-as évek ben, amely a és rendszerek folytatásának tekinthető. A sorozat számos típussal bővült az idők során, és két részre osztható: a „felső” 3000-es és az „alsó” 3000-es sorozatra. A CDC ezt a típust kivezette a termelésből az 1970-es évek elején. A 3000-es sorozat nagy bevételt produkált a CDC-nek az 1960-as évek alatt; a sorozat gépeinek eladásából származó bevétel tette lehetővé a kifejlesztését. A felső 3000-es sorozat szóhosszt használt. A sorozat első gépe a CDC 3600 volt, ezt 1963 júniusában kezdték szállítani. A CDC 3400 és CDC 3800 típusok szállítása 1965 decemberében kezdődött. Ezeket a gépeket tudományos számítástechnikai alkalmazásra tervezték, és egy kissé háttérbe szorultak a 60 bites megjelenésekor – a CDC 6600-ot 1964 decemberében mutatták be és szállítása 1965-ben kezdődött. Az alsó 3000-es sorozat 24 bites szóhosszal rendelkezett. A modellek a korábbi -en alapultak, ami a 24 bites változata. Az első elkészült alsó-3000-es modell a CDC 3200 jelű volt, ez 1964 májusában jelent meg. Ezt követte a kisebb CDC 3100 1965 februárjában, és a CDC 3300 1965 decemberében. A sorozat utolsó tagja az 1967 márciusában megjelent CDC 3500 volt, ebben már integrált áramköröket alkalmaztak diszkrét komponensek helyett. A 3300 és 3500 választható relokációs lehetőségekkel, lebegőpontos aritmetikával és BDP (Business + Data Processing. üzleti és adatfeldolgozó) utasításokkal rendelkezett. Ezek természetesen az üzleti és kereskedelmi számítástechnikai alkalmazásokat célozták. A felső 3000-es sorozat utasításkészlete nagyobb részt 24 bites utasításokból állt, ezekből kettő fért el egy gépi szóban, emellett voltak 48 bites (egyszavas) utasításai is. Az alsó 3000-es sorozat utasításkészlete csak 24 bites utasításokat tartalmazott, a felső 3000-es rendszerekben alkalmazott utasításkészlet egy részhalmazát. Ez lehetővé tette az összes 3000-es rendszeren futó programok írását. Ezek a rendszerek azonban a korábbi 1604-es és 924-es utasításkészleteken alapultak, így egy kisebb mértékű visszafelé való kompatibilitás is megvolt a sorozatban. A rendszerek azonban eltértek a relokáció (programok elhelyezése a tárban) és a BDP utasítások tekintetében. A teljes 3000-es szériában ferritgyűrűs memóriát alkalmaztak a tár felépítésére. A CDC 3500-as gép ugyanolyan memóriamodulokat használt, mint amilyeneket a CDC 6000 / Cyber 70 sorozat számítógépeiben alkalmaztak."
"http://hu.dbpedia.org/resource/CDC_3000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CDC_3000?oldid=21318575&ns=0"
"http://hu.dbpedia.org/resource/CDC_3000","http://dbpedia.org/ontology/wikiPageLength",7791
"http://hu.dbpedia.org/resource/CDC_3000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CDC_3000"
"http://hu.wikipedia.org/wiki/CDC_3000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CDC_3000"
"http://hu.dbpedia.org/resource/CDC_3300","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CDC_3000"
