"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Zrínyi_Péter"
"http://hu.dbpedia.org/resource/Zrínyi_Ilona","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Zrínyi_Péter"
"http://hu.dbpedia.org/resource/Zrínyi_Miklós_(költő)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zrínyi_Péter"
"http://hu.dbpedia.org/resource/Zrínyi_Miklós_(költő)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zrínyi_Péter"
"http://hu.dbpedia.org/resource/Zrínyi_Péter","http://www.w3.org/2000/01/rdf-schema#label","Zrínyi Péter"
"http://hu.dbpedia.org/resource/Zrínyi_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zsmf"
"http://hu.dbpedia.org/resource/Zrínyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1671-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zrínyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zrínyi_család"
"http://hu.dbpedia.org/resource/Zrínyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Zrínyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadvezérek"
"http://hu.dbpedia.org/resource/Zrínyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1621-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zrínyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_katonák"
"http://hu.dbpedia.org/resource/Zrínyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_bánok"
"http://hu.dbpedia.org/resource/Zrínyi_Péter","http://dbpedia.org/ontology/wikiPageID",4046
