"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)","http://www.w3.org/2000/01/rdf-schema#label","Ágota (Száműzött Eduárd felesége)"
"http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)","http://dbpedia.org/ontology/wikiPageID",1574629
"http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)","http://dbpedia.org/ontology/wikiPageRevisionID",22077109
"http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)","http://dbpedia.org/ontology/abstract","Árpád-házi Ágota Egyes források szerint I. István magyar király és Gizella bajor hercegnő egyik leánya, mások szerint azonban István egyik nővére, azaz Géza magyar fejedelem és Sarolt fejedelemasszony leánya volt (utóbbi feltevés valószínűségét erősen csökkenti, hogy ez esetben évtizedekkel kellett volna idősebbnek lennie férjénél, aki 1016-ban született). Apai nagyszülei: Taksony fejedelem és Tonuzoba besenyő fejedelem ismeretlen nevű leánya Anyai nagyszülei: Zombor erdélyi katonai vezető és egy ismeretlen nevű asszony Amikor a dánok betörtek Angliába, Száműzött Eduárd hercegnek és fivérének menekülnie kellett hazájukból, ahol letaszították őket trónjukról. A magyar uralkodótól, I. István királytól kértek menedéket, aki be is fogadta őket, s a Mecsekben még egy birtokot is nekik adott. Évekig éltek itt, aztán István hozzáadta Eduárdhoz Ágotát, aki 1047-ben, Mecseknádasdon egy kislányt szült neki, akit Margitnak kereszteltek. Amikor a politikai helyzet Angliában rendeződni látszott, Eduárd és családja hazautazott, s évek múltán feleségül adta Margitot III. Malcolm skót királyhoz, akitől nyolc gyermeke született, köztük Edit, aki Matild néven I. Henrik angol király első hitvese lett 1100-ban. Így tehát Ágota lett a Normandiai-ház egyik ősanyja."
"http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ágota_(Száműzött_Eduárd_felesége)?oldid=22077109&ns=0"
"http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)","http://dbpedia.org/ontology/wikiPageLength",3162
"http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ágota_(Száműzött_Eduárd_felesége)"
"http://hu.dbpedia.org/resource/Árpád-házi_Ágota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)"
"http://hu.wikipedia.org/wiki/Ágota_(Száműzött_Eduárd_felesége)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)"
