"subject","predicate","object"
"http://hu.dbpedia.org/resource/1961–1962-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Thomas_Wharton"
"http://hu.dbpedia.org/resource/1962-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Thomas_Wharton"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Thomas_Wharton"
"http://hu.dbpedia.org/resource/1972-es_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Thomas_Wharton"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://www.w3.org/2000/01/rdf-schema#label","Thomas Wharton"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273pzc"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glasgow-iak"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://dbpedia.org/ontology/wikiPageID",488934
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://dbpedia.org/ontology/wikiPageRevisionID",20611736
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2000&search=1"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zklb/en/Scotland/SCO_TomWharton%7Ctitle="
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2000&search=1%7Ctitle="
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311070517/http:/scoreshelf.com/zklb/en/Scotland/SCO_TomWharton%23%7Carchivedate="
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.thomas.wharton.2699.en.html"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2846&linkType=referee&contextType=bio%7Ctitle=Thomas"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://xmlns.com/foaf/0.1/name","Thomas Wharton"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/halálozásiDátum",2005
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/név","Thomas Wharton"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/születésiDátum","--11-03"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/teljesNév","Tom ""Tiny"" Wharton"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=2000&search=1"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/egyébFoglalkozás","http://hu.dbpedia.org/resource/Mérnök"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/halálozásiOrszág","Skócia"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Newton_Mearns"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/nemzetköziévek",1960
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://dbpedia.org/ontology/abstract","Thomas Wharton (Glasgow, 1927. november 3. – , 2005. május 9.) skót nemzetközi labdarúgó-játékvezető. Ismert megnevezése: Tom Tiny Wharton. Polgári foglalkozása mérnök."
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Wharton?oldid=20611736&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://dbpedia.org/ontology/wikiPageLength",9575
"http://hu.dbpedia.org/resource/Thomas_Wharton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Wharton"
"http://hu.wikipedia.org/wiki/Thomas_Wharton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Wharton"
