"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://www.w3.org/2000/01/rdf-schema#label","Vitályos Ildikó"
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://dbpedia.org/ontology/wikiPageID",1046163
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://dbpedia.org/ontology/wikiPageRevisionID",23760628
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3szek.ro/load/cikk/110225/elhunyt_vitalyos_ildiko_%E2%80%93_utolso_beszelgetes_a_szinmuvesznovel%23.Wn4zf1X_tdU.facebook"
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1957-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Vitályos_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
