"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannover_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannover_közlekedése"
"http://hu.dbpedia.org/resource/Hannoveri_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannover_közlekedése"
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannover_közlekedése"
"http://hu.dbpedia.org/resource/Hannover–Minden_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannover_közlekedése"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannover_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hannover_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hannover_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Hannover közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hannover_közlekedése","http://dbpedia.org/ontology/wikiPageID",877449
"http://hu.dbpedia.org/resource/Kategória:Hannover_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21689701
"http://hu.dbpedia.org/resource/Kategória:Hannover_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hannover_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hannover_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hannover_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hannover"
"http://hu.dbpedia.org/resource/Kategória:Hannover_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Hannover közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hannover_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hannover_közlekedése?oldid=21689701&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_S-Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hannover_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hannover–Würzburg_nagysebességű_vasútvonal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hannover_közlekedése"
