"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valsavarenche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Valsavarenche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Valsavarenche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Valsavarenche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valsavarenche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Valsavarenche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Valsavarenche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Valsavarenche","http://www.w3.org/2000/01/rdf-schema#label","Valsavarenche"
"http://hu.dbpedia.org/resource/Valsavarenche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwzcn"
"http://hu.dbpedia.org/resource/Valsavarenche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Valsavarenche","http://dbpedia.org/ontology/wikiPageID",772182
"http://hu.dbpedia.org/resource/Valsavarenche","http://dbpedia.org/ontology/wikiPageRevisionID",16439165
"http://hu.dbpedia.org/resource/Valsavarenche","http://xmlns.com/foaf/0.1/name","Valsavarenche"
"http://hu.dbpedia.org/resource/Valsavarenche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Valsavarenche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Valsavarenche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Valsavarenche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Valsavarenche","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Valsavarenche","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Valsavarenche","http://hu.dbpedia.org/property/kép","Valsavarenche-déjoz.jpg"
"http://hu.dbpedia.org/resource/Valsavarenche","http://hu.dbpedia.org/property/képaláírás","Valsavarenche látképe"
"http://hu.dbpedia.org/resource/Valsavarenche","http://hu.dbpedia.org/property/név","Valsavarenche"
"http://hu.dbpedia.org/resource/Valsavarenche","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Valsavarenche","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Valsavarenche","http://hu.dbpedia.org/property/terület",139.5
"http://hu.dbpedia.org/resource/Valsavarenche","http://hu.dbpedia.org/property/weboldal","www.comune.valsavarenche.ao.it"
"http://hu.dbpedia.org/resource/Valsavarenche","http://hu.dbpedia.org/property/címer","Blason ville It Valsavarenche .svg"
"http://hu.dbpedia.org/resource/Valsavarenche","http://hu.dbpedia.org/property/irányítószám",11010
"http://hu.dbpedia.org/resource/Valsavarenche","http://hu.dbpedia.org/property/népsűrűség",1
"http://hu.dbpedia.org/resource/Valsavarenche","http://hu.dbpedia.org/property/polgármester","Pierino Jocollé"
"http://hu.dbpedia.org/resource/Valsavarenche","http://hu.dbpedia.org/property/körzethívószám",165
"http://hu.dbpedia.org/resource/Valsavarenche","http://hu.dbpedia.org/property/régió","Valle d'Aosta"
"http://hu.dbpedia.org/resource/Valsavarenche","http://hu.dbpedia.org/property/tszf",1541
"http://hu.dbpedia.org/resource/Valsavarenche","http://dbpedia.org/ontology/abstract","Valsavarenche (a fasizmus alatt neve olaszosítva Valsavara) egy község Valle d'Aosta régióban."
"http://hu.dbpedia.org/resource/Valsavarenche","http://dbpedia.org/ontology/areaCode","0165"
"http://hu.dbpedia.org/resource/Valsavarenche","http://dbpedia.org/ontology/postalCode","11010"
"http://hu.dbpedia.org/resource/Valsavarenche","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Valle_d’Aosta"
"http://hu.dbpedia.org/resource/Valsavarenche","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valsavarenche?oldid=16439165&ns=0"
"http://hu.dbpedia.org/resource/Valsavarenche","http://dbpedia.org/ontology/wikiPageLength",958
"http://hu.dbpedia.org/resource/Valsavarenche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valsavarenche"
"http://hu.wikipedia.org/wiki/Valsavarenche","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valsavarenche"
