"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méh_(anatómia)","http://www.w3.org/2000/01/rdf-schema#label","Méh (anatómia)"
"http://hu.dbpedia.org/resource/Méh_(anatómia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v3r"
"http://hu.dbpedia.org/resource/Méh_(anatómia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőgyógyászat"
"http://hu.dbpedia.org/resource/Méh_(anatómia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belső_szervek"
"http://hu.dbpedia.org/resource/Méh_(anatómia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urogenitális_rendszer"
"http://hu.dbpedia.org/resource/Méh_(anatómia)","http://dbpedia.org/ontology/wikiPageID",108900
"http://hu.dbpedia.org/resource/Méh_(anatómia)","http://dbpedia.org/ontology/wikiPageRevisionID",20733844
"http://hu.dbpedia.org/resource/Méh_(anatómia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lab.anhb.uwa.edu.au/mb140/"
"http://hu.dbpedia.org/resource/Méh_(anatómia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/069/pc006960.html"
"http://hu.dbpedia.org/resource/Méh_(anatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_nemi_szervek"
"http://hu.dbpedia.org/resource/Méh_(anatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Méh_(anatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Méh_(anatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Méh_(anatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terhesség"
"http://hu.dbpedia.org/resource/Méh_(anatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Méh_(anatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Méh_(anatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Méh_(anatómia)","http://dbpedia.org/ontology/abstract","A méh (uterus) rendeltetése a megtermékenyített pete befogadásában áll, hogy benne a magzat kifejlődjön, majd érettségét elérve megszülessen. A méh egyrészt fellazult nyálkahártyájával és a méhlepény anyai részének alkotása útján táplálja a fejlődő magzatot, másrészt pedig a magzat érettségének elérésekor, izomfalának összehúzódásaival biztosítja annak világra jöttét, megszületését."
"http://hu.dbpedia.org/resource/Méh_(anatómia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Méh_(anatómia)?oldid=20733844&ns=0"
"http://hu.dbpedia.org/resource/Méh_(anatómia)","http://dbpedia.org/ontology/wikiPageLength",8733
"http://hu.dbpedia.org/resource/Méh_(anatómia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Méh_(anatómia)"
"http://hu.dbpedia.org/resource/Anyaméh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Méh_(anatómia)"
"http://hu.dbpedia.org/resource/Méh_(szerv)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Méh_(anatómia)"
"http://hu.dbpedia.org/resource/Uterus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Méh_(anatómia)"
"http://hu.wikipedia.org/wiki/Méh_(anatómia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Méh_(anatómia)"
