"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szikszói_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Szikszói kistérség"
"http://hu.dbpedia.org/resource/Szikszói_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Szikszói_kistérség","http://dbpedia.org/ontology/wikiPageID",20888
"http://hu.dbpedia.org/resource/Szikszói_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",13112362
"http://hu.dbpedia.org/resource/Szikszói_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szikszói_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Szikszói_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szikszói_kistérség","http://dbpedia.org/ontology/abstract","A Szikszói kistérség kistérség Borsod-Abaúj-Zemplén megyében, központja: Szikszó."
"http://hu.dbpedia.org/resource/Szikszói_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szikszói_kistérség?oldid=13112362&ns=0"
"http://hu.dbpedia.org/resource/Szikszói_kistérség","http://dbpedia.org/ontology/wikiPageLength",863
"http://hu.dbpedia.org/resource/Szikszói_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szikszói_kistérség"
"http://hu.wikipedia.org/wiki/Szikszói_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szikszói_kistérség"
