"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://www.w3.org/2000/01/rdf-schema#label","Tiz órán át a vadászaton"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://dbpedia.org/ontology/wikiPageID",1724304
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://dbpedia.org/ontology/wikiPageRevisionID",23231696
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/05100/05145"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jules_Verne_munkássága"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://hu.dbpedia.org/property/eredetiCím","Dix Heures en Chasse"
"http://hu.dbpedia.org/resource/Tiz_órán_át_a_vadászaton","http://hu.dbpedia.org/property/magyarKiadásDátuma",1892
