"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamaica_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Jamaica zászlaja"
"http://hu.dbpedia.org/resource/Jamaica_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c14y"
"http://hu.dbpedia.org/resource/Jamaica_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_politikai_élete"
"http://hu.dbpedia.org/resource/Jamaica_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Jamaica_zászlaja","http://dbpedia.org/ontology/wikiPageID",85670
"http://hu.dbpedia.org/resource/Jamaica_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",19431028
"http://hu.dbpedia.org/resource/Jamaica_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jamaica_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Jamaica_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Jamaica_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_zászlói"
"http://hu.dbpedia.org/resource/Jamaica_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Jamaica.svg"
"http://hu.dbpedia.org/resource/Jamaica_zászlaja","http://hu.dbpedia.org/property/név","Jamaica zászlaja"
"http://hu.dbpedia.org/resource/Jamaica_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló, állami és civil lobogó"
"http://hu.dbpedia.org/resource/Jamaica_zászlaja","http://hu.dbpedia.org/property/adoptálás",1962
"http://hu.dbpedia.org/resource/Jamaica_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Jamaica_zászlaja","http://dbpedia.org/ontology/abstract","Jamaica zászlaja három színből tevődik össze, úgy, hogy a sárga színű andráskereszt 4 részre metszi el a zászlót, két fekete és két zöld negyedre. A zöld a remény és a mezőgazdaság színe, a fekete a legyőzött és még legyőzendő nehézségeket szimbolizálja, a sárga szín pedig a természeti erőforrásokat és a gyönyörű napsütést. A zászlót 1962. augusztus 6-án vonták fel."
"http://hu.dbpedia.org/resource/Jamaica_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamaica_zászlaja?oldid=19431028&ns=0"
"http://hu.dbpedia.org/resource/Jamaica_zászlaja","http://dbpedia.org/ontology/wikiPageLength",847
"http://hu.dbpedia.org/resource/Jamaica_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamaica_zászlaja"
"http://hu.wikipedia.org/wiki/Jamaica_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamaica_zászlaja"
