"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botkormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mutatóeszközök"
"http://hu.dbpedia.org/resource/Egér_(számítástechnika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mutatóeszközök"
"http://hu.dbpedia.org/resource/Fényceruza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mutatóeszközök"
"http://hu.dbpedia.org/resource/Gamepad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mutatóeszközök"
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mutatóeszközök"
"http://hu.dbpedia.org/resource/Pingpongütő-kontroller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mutatóeszközök"
"http://hu.dbpedia.org/resource/Trackball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mutatóeszközök"
"http://hu.dbpedia.org/resource/Érintőpárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mutatóeszközök"
"http://hu.dbpedia.org/resource/Kategória:Mutatóeszközök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mutatóeszközök","http://www.w3.org/2000/01/rdf-schema#label","Mutatóeszközök"
"http://hu.dbpedia.org/resource/Kategória:Mutatóeszközök","http://dbpedia.org/ontology/wikiPageID",224780
"http://hu.dbpedia.org/resource/Kategória:Mutatóeszközök","http://dbpedia.org/ontology/wikiPageRevisionID",13320260
"http://hu.dbpedia.org/resource/Kategória:Mutatóeszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bemeneti_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Mutatóeszközök","http://www.w3.org/2004/02/skos/core#prefLabel","Mutatóeszközök"
"http://hu.dbpedia.org/resource/Kategória:Mutatóeszközök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mutatóeszközök?oldid=13320260&ns=14"
