"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Gazzada-Schianno-Morazzone","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Gazzada-Schianno-Morazzone"
"http://hu.dbpedia.org/resource/Stazione_di_Gazzada-Schianno-Morazzone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knwdkf"
"http://hu.dbpedia.org/resource/Stazione_di_Gazzada-Schianno-Morazzone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Gazzada-Schianno-Morazzone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Gazzada-Schianno-Morazzone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Gazzada-Schianno-Morazzone","http://dbpedia.org/ontology/wikiPageID",1218303
"http://hu.dbpedia.org/resource/Stazione_di_Gazzada-Schianno-Morazzone","http://dbpedia.org/ontology/wikiPageRevisionID",22146136
"http://hu.dbpedia.org/resource/Stazione_di_Gazzada-Schianno-Morazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Gazzada-Schianno-Morazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Gazzada-Schianno-Morazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Gazzada-Schianno-Morazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Gazzada-Schianno-Morazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Gazzada-Schianno-Morazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Gazzada-Schianno-Morazzone","http://dbpedia.org/ontology/abstract","Stazione di Gazzada-Schianno-Morazzone vasútállomás Olaszországban, Lombardia régióban, Gazzada Schianno településen."
"http://hu.dbpedia.org/resource/Stazione_di_Gazzada-Schianno-Morazzone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Gazzada-Schianno-Morazzone?oldid=22146136&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Gazzada-Schianno-Morazzone","http://dbpedia.org/ontology/wikiPageLength",2099
"http://hu.dbpedia.org/resource/Stazione_di_Gazzada-Schianno-Morazzone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Gazzada-Schianno-Morazzone"
"http://hu.wikipedia.org/wiki/Stazione_di_Gazzada-Schianno-Morazzone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Gazzada-Schianno-Morazzone"
