"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://www.w3.org/2000/01/rdf-schema#label","Szamannyaphala-szutta"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dígha-nikája"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://dbpedia.org/ontology/wikiPageID",1455361
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://dbpedia.org/ontology/wikiPageRevisionID",21513071
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://dbpedia.org/ontology/wikiPageExternalLink","https://suttacentral.net/en/dn2"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/dn/dn.02.0.than.html%7C"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://dbpedia.org/ontology/wikiPageExternalLink","https://store.pariyatti.org/Discourse-on-Fruits-of-Recluseship-BP212_p_1473.html%7Cpublisher=Buddhist"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shambhala.com/visible-here-and-now.html%7Cpublisher=Shambhala"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PáliKánon"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PáliKánonSamanaVilágnézetek"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Thánisszaró_Bhikkhu"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/author","Walshe, Maurice O'Connell"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/authorlink","Bhikkhu Bodhi"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/first","Bhikkhu"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/first","Ayya"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/isbn",9781570624926
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/last","Khema"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/last","Bodhi"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/publisher","Access to Insight"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/publisher","Somerville: Wisdom Publications"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/title","The Long Discourses of the Buddha: A Translation of the Dīgha Nikāya"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/title","Samaññaphala Sutta: The Fruits of the Contemplative Life''"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/title","Visible Here and Now: The Buddha's Teachings on the Rewards of Spiritual Practice"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/title","Discourse on the Fruits of Recluseship"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://hu.dbpedia.org/property/url","http://www.shambhala.com/visible-here-and-now.html|publisher=Shambhala Publications"
