"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hervay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hervay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hervay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hervay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hervay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hervay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hervay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hervay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hervay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hervay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hervay_István","http://www.w3.org/2000/01/rdf-schema#label","Hervay István"
"http://hu.dbpedia.org/resource/Hervay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1926–1931)"
"http://hu.dbpedia.org/resource/Hervay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanád_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Hervay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Hervay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_díszpolgárai"
"http://hu.dbpedia.org/resource/Hervay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Hervay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battonyaiak"
"http://hu.dbpedia.org/resource/Hervay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hervay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hervay_István","http://dbpedia.org/ontology/wikiPageID",1530900
"http://hu.dbpedia.org/resource/Hervay_István","http://dbpedia.org/ontology/wikiPageRevisionID",23317999
"http://hu.dbpedia.org/resource/Hervay_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macse.hu/gudenus/mcsat/fam.aspx%3Fid=37350"
"http://hu.dbpedia.org/resource/Hervay_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/9975"
"http://hu.dbpedia.org/resource/Hervay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hervay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hervay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hervay_István","http://dbpedia.org/ontology/abstract","Lőgérpatonyi Hervay István (Battonya, 1861. január 14. – Makó, 1938. augusztus 14.) magyar politikus, alispán."
"http://hu.dbpedia.org/resource/Hervay_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hervay_István?oldid=23317999&ns=0"
"http://hu.dbpedia.org/resource/Hervay_István","http://dbpedia.org/ontology/wikiPageLength",2890
"http://hu.dbpedia.org/resource/Hervay_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hervay_István"
"http://hu.wikipedia.org/wiki/Hervay_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hervay_István"
