"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/2007–2008-as_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/A_Rangers_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/Alex_MacDonald","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/Alex_MacDonald","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/Alex_MacDonald","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/Alex_MacDonald","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/Bobby_Brown_(labdarúgó,_1923)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/Bobby_Brown_(labdarúgó,_1923)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/Chris_Waddle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/Chris_Waddle","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/Craig_Brown","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/Craig_Brown","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/David_Weir","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/David_Weir","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/Densill_Theobald","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/Densill_Theobald","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/Donald_Ford","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Falkirk_FC"
