"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gangeszi_lágyhéjúteknős","http://www.w3.org/2000/01/rdf-schema#label","Gangeszi lágyhéjúteknős"
"http://hu.dbpedia.org/resource/Gangeszi_lágyhéjúteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pfbm"
"http://hu.dbpedia.org/resource/Gangeszi_lágyhéjúteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hüllői"
"http://hu.dbpedia.org/resource/Gangeszi_lágyhéjúteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lágyhéjúteknős-félék"
"http://hu.dbpedia.org/resource/Gangeszi_lágyhéjúteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_hüllői"
"http://hu.dbpedia.org/resource/Gangeszi_lágyhéjúteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_hüllői"
"http://hu.dbpedia.org/resource/Gangeszi_lágyhéjúteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Gangeszi_lágyhéjúteknős","http://dbpedia.org/ontology/wikiPageID",757621
"http://hu.dbpedia.org/resource/Gangeszi_lágyhéjúteknős","http://dbpedia.org/ontology/wikiPageRevisionID",20995801
"http://hu.dbpedia.org/resource/Gangeszi_lágyhéjúteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110320235607/http:/nlbif.eti.uva.nl/bis/turtles.php%3Fmenuentry=soorten%7Carchivedate=2011-03-20"
"http://hu.dbpedia.org/resource/Gangeszi_lágyhéjúteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://nlbif.eti.uva.nl/bis/turtles.php%3Fmenuentry=soorten&id=208%7Ctitle=Turtles"
