"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://www.w3.org/2000/01/rdf-schema#label","William Savin Fulton"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01skhh"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arkansas_állam_szenátorai"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Demokrata_Pártjának_szenátorai"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_szenátor_cikkek"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://dbpedia.org/ontology/wikiPageID",1152332
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://dbpedia.org/ontology/wikiPageRevisionID",23223587
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/chronlist.pdf"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919045238/http:/home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://xmlns.com/foaf/0.1/name","William Savin Fulton"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arkansas_állam_szenátorai"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://hu.dbpedia.org/property/név","William Savin Fulton"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://dbpedia.org/ontology/abstract","William Savin Fulton (Cecil megye, 1795. június 2. – Little Rock, 1844. augusztus 15.) az Amerikai Egyesült Államok szenátora (Arkansas, 1836–1844)."
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Savin_Fulton?oldid=23223587&ns=0"
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://dbpedia.org/ontology/wikiPageLength",1936
"http://hu.dbpedia.org/resource/William_Savin_Fulton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Savin_Fulton"
"http://hu.wikipedia.org/wiki/William_Savin_Fulton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Savin_Fulton"
