"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_McGuinness","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Sinn_Féin"
"http://hu.dbpedia.org/resource/Martin_McGuinness","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Sinn_Féin"
"http://hu.dbpedia.org/resource/Mary_Lou_McDonald","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Sinn_Féin"
"http://hu.dbpedia.org/resource/Mary_Lou_McDonald","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Sinn_Féin"
"http://hu.dbpedia.org/resource/Sinn_Féin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sinn_Féin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sinn_Féin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sinn_Féin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sinn_Féin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sinn_Féin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sinn_Féin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Sinn_Féin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sinn_Féin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Sinn_Féin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sinn_Féin","http://www.w3.org/2000/01/rdf-schema#label","Sinn Féin"
"http://hu.dbpedia.org/resource/Sinn_Féin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_72"
"http://hu.dbpedia.org/resource/Sinn_Féin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_pártjai"
"http://hu.dbpedia.org/resource/Sinn_Féin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_politikai_élete"
"http://hu.dbpedia.org/resource/Sinn_Féin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írországi_pártok"
"http://hu.dbpedia.org/resource/Sinn_Féin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Írország_politikai_élete"
"http://hu.dbpedia.org/resource/Sinn_Féin","http://dbpedia.org/ontology/wikiPageID",138164
"http://hu.dbpedia.org/resource/Sinn_Féin","http://dbpedia.org/ontology/wikiPageRevisionID",23577531
