"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freiburgi_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Freiburgi főegyházmegye"
"http://hu.dbpedia.org/resource/Freiburgi_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Freiburgi_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1479491
"http://hu.dbpedia.org/resource/Freiburgi_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",22657504
"http://hu.dbpedia.org/resource/Freiburgi_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100826002911/http:/www.erzbistum-freiburg.de/html/geschichte705.html"
"http://hu.dbpedia.org/resource/Freiburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Freiburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Freiburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Freiburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Freiburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Freiburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Freiburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Freiburgi_főegyházmegye","http://hu.dbpedia.org/property/kép","Coat of arms of Archdiocese of Freiburg.png"
"http://hu.dbpedia.org/resource/Freiburgi_főegyházmegye","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Freiburgi_főegyházmegye","http://hu.dbpedia.org/property/magyarNév","Freiburgi főegyházmegye"
"http://hu.dbpedia.org/resource/Freiburgi_főegyházmegye","http://hu.dbpedia.org/property/magyarNév","Erzbistum Freiburg"
"http://hu.dbpedia.org/resource/Freiburgi_főegyházmegye","http://hu.dbpedia.org/property/terület",16229
"http://hu.dbpedia.org/resource/Freiburgi_főegyházmegye","http://hu.dbpedia.org/property/térkép","Karte Erzbistum Freiburg.png"
"http://hu.dbpedia.org/resource/Freiburgi_főegyházmegye","http://hu.dbpedia.org/property/alapítás",1821
"http://hu.dbpedia.org/resource/Freiburgi_főegyházmegye","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/VII._Piusz_pápa"
