"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_év","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bűnös_vágyak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cachito_de_cielo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Capadocia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Infames","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kettős_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Megkövült_szívek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Menekülés_a_szerelembe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2012-ben befejezett mexikói televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_mexikói_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1721048
"http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_mexikói_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23014478
"http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2012-ben befejezett mexikói televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2012-ben_befejezett_mexikói_televíziós_sorozatok?oldid=23014478&ns=14"
