"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bűvös_szekrény","http://www.w3.org/2000/01/rdf-schema#label","A bűvös szekrény"
"http://hu.dbpedia.org/resource/A_bűvös_szekrény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operák"
"http://hu.dbpedia.org/resource/A_bűvös_szekrény","http://dbpedia.org/ontology/wikiPageID",609878
"http://hu.dbpedia.org/resource/A_bűvös_szekrény","http://dbpedia.org/ontology/wikiPageRevisionID",23111191
"http://hu.dbpedia.org/resource/A_bűvös_szekrény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarjangz.eu/libretto/szovegek/buvszekreny.txt"
"http://hu.dbpedia.org/resource/A_bűvös_szekrény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_bűvös_szekrény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_bűvös_szekrény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/A_bűvös_szekrény","http://hu.dbpedia.org/property/alapmű","Az Ezeregyéjszaka meséi"
"http://hu.dbpedia.org/resource/A_bűvös_szekrény","http://hu.dbpedia.org/property/bemutató",1942
"http://hu.dbpedia.org/resource/A_bűvös_szekrény","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Magyar_Állami_Operaház"
"http://hu.dbpedia.org/resource/A_bűvös_szekrény","http://hu.dbpedia.org/property/cím","A bűvös szekrény"
"http://hu.dbpedia.org/resource/A_bűvös_szekrény","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/A_bűvös_szekrény","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_bűvös_szekrény","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Farkas_Ferenc_(zeneszerző)"
"http://hu.dbpedia.org/resource/A_bűvös_szekrény","http://hu.dbpedia.org/property/szövegkönyv","http://hu.dbpedia.org/resource/Kunszery_Gyula"
"http://hu.dbpedia.org/resource/A_bűvös_szekrény","http://dbpedia.org/ontology/abstract","A bűvös szekrény Farkas Ferenc a Magyar Állami Operaházban 1942. április 22-én bemutatott kétfelvonásos operája, amely az Ezeregyéjszaka egyik történetét dolgozza fel."
"http://hu.dbpedia.org/resource/A_bűvös_szekrény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_bűvös_szekrény?oldid=23111191&ns=0"
"http://hu.dbpedia.org/resource/A_bűvös_szekrény","http://dbpedia.org/ontology/wikiPageLength",10522
"http://hu.dbpedia.org/resource/A_bűvös_szekrény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_bűvös_szekrény"
"http://hu.wikipedia.org/wiki/A_bűvös_szekrény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_bűvös_szekrény"
