"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cluedo","http://www.w3.org/2000/01/rdf-schema#label","Cluedo"
"http://hu.dbpedia.org/resource/Cluedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c18w"
"http://hu.dbpedia.org/resource/Cluedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hasbro-játékok"
"http://hu.dbpedia.org/resource/Cluedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/Cluedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/wikiPageID",139054
"http://hu.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/wikiPageRevisionID",17003287
"http://hu.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://canadahun.com/temak/t%C3%A1rsasj%C3%A1t%C3%A9kok-ii.33394/page-17%23post-3545449"
"http://hu.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jateklap.hu/index.php%3Foption=com_bglist&task=datasheet&gid=159"
"http://hu.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://tarsasoznijo.blog.hu/2009/02/13/retrojatek_cluedo"
"http://hu.dbpedia.org/resource/Cluedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játéktáblás_infobox"
"http://hu.dbpedia.org/resource/Cluedo","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hasbro"
"http://hu.dbpedia.org/resource/Cluedo","http://hu.dbpedia.org/property/műfaj","logikai játék"
"http://hu.dbpedia.org/resource/Cluedo","http://hu.dbpedia.org/property/név","Cluedo"
"http://hu.dbpedia.org/resource/Cluedo","http://hu.dbpedia.org/property/játékos",6
"http://hu.dbpedia.org/resource/Cluedo","http://hu.dbpedia.org/property/jelleg","adatgyűjtés és következtetés"
"http://hu.dbpedia.org/resource/Cluedo","http://hu.dbpedia.org/property/továbbiNevei","Clue"
"http://hu.dbpedia.org/resource/Cluedo","http://hu.dbpedia.org/property/figura","összesen 6"
"http://hu.dbpedia.org/resource/Cluedo","http://hu.dbpedia.org/property/kocka","van"
"http://hu.dbpedia.org/resource/Cluedo","http://hu.dbpedia.org/property/papíron","kellékeket igényel"
"http://hu.dbpedia.org/resource/Cluedo","http://hu.dbpedia.org/property/tábla","a ház felülnézeti rajza, díszletekkel"
"http://hu.dbpedia.org/resource/Cluedo","http://hu.dbpedia.org/property/ütés","nincs"
"http://hu.dbpedia.org/resource/Cluedo","http://hu.dbpedia.org/property/kitaláló","Anthony E. Pratt, 1944"
"http://hu.dbpedia.org/resource/Cluedo","http://hu.dbpedia.org/property/kiegészítők","szöveges kártyák, fegyverfigurák"
"http://hu.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/abstract","A Cluedo (ejtsd: klúdó) egy táblás, szituációs, logikai társasjáték. A tábla helyszínt ad egy bűntény kinyomozásához, amelyben a történet szereplőit alakító játékosok az összegyűjtött adatok alapján jelölhetik meg a gyanúsítottjaikat. A név az angol clue (jelentése 'kulcs (a megfejtéshez)') és a latin ludo (jelentése 'játszom') szavak összevonásából született. A Cluedo szó a Waddingtons Games Ltd. regisztrált védjegye, a cég 1994-ben a Hasbro tulajdonába került. A játék Clue néven is megjelent már, és a Cluedo szóhoz kapcsolódva számtalan egyéb játék is született: Super Cluedo Challenge, Cluedo Master Detective, Clue Jr.: Case of the Missing Pet, Cluedo Card Game stb."
"http://hu.dbpedia.org/resource/Cluedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cluedo?oldid=17003287&ns=0"
"http://hu.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/wikiPageLength",8551
"http://hu.dbpedia.org/resource/Cluedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cluedo"
"http://hu.wikipedia.org/wiki/Cluedo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cluedo"
