"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sankt_Leonhard_im_Pitztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sankt_Leonhard_im_Pitztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sankt_Leonhard_im_Pitztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sankt_Leonhard_im_Pitztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sankt_Leonhard_im_Pitztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sankt_Leonhard_im_Pitztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sankt_Leonhard_im_Pitztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sankt_Leonhard_im_Pitztal","http://www.w3.org/2000/01/rdf-schema#label","Sankt Leonhard im Pitztal"
"http://hu.dbpedia.org/resource/Sankt_Leonhard_im_Pitztal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Sankt_Leonhard_im_Pitztal","http://dbpedia.org/ontology/wikiPageID",1387051
"http://hu.dbpedia.org/resource/Sankt_Leonhard_im_Pitztal","http://dbpedia.org/ontology/wikiPageRevisionID",20601939
"http://hu.dbpedia.org/resource/Sankt_Leonhard_im_Pitztal","http://xmlns.com/foaf/0.1/name","Sankt Leonhard im Pitztal"
"http://hu.dbpedia.org/resource/Sankt_Leonhard_im_Pitztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
