"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://www.w3.org/2000/01/rdf-schema#label","Prince of Persia 3D"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mw7w"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dreamcast-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akciójátékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platformjátékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_videójátékai"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://dbpedia.org/ontology/wikiPageID",824984
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://dbpedia.org/ontology/wikiPageRevisionID",23739874
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://dbpedia.org/ontology/wikiPageExternalLink","http://jatek-online.com/ugyessegi-jatekok/prince_of_persia.html"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/prince-of-persia-3d"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://xmlns.com/foaf/0.1/name","Prince of Persia 3D"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESRB"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Red_Orb_Entertainment"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Avalanche_Software"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/gr","64.0"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/gspot",6
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/ign",8.2
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/kiadásiDátum","--12-05"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/kiadásiDátum","Microsoft Windows"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/kiadásiDátum","US: 1999. szeptember 25."
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/kiadásiDátum","EU: 1999 október"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/kiadásiDátum","Dreamcast"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mattel"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/The_Learning_Company"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/motor","NetImmerse"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/műfaj","Platformjáték"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/név","Prince of Persia 3D"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Dreamcast"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/sorozat","Prince of Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/url","http://jatek-online.com/ugyessegi-jatekok/prince_of_persia.html"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/rev","sg.hu"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/rev1score",2
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/subtitle","Az értékelő dobozban látott értékek a PC-s verzióra vonatkoznak."
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/verzió",1
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://dbpedia.org/ontology/abstract","A Prince of Persia 3D egy platformjáték, fejlesztést az előző részektől eltérően a a Red Orb Entertainment végezte, a kiadói teendőket pedig a The Learning Company látta el. A játék 1999 októberében jelent meg Európában, Észak-Amerikában egy kicsivel korábban, 1999. szeptember 25-én, míg a Dreamcast változat pedig 2000. december 5-én. A Dreamcast verzió Prince of Persia: Arabian Nights címmel került a piacra, az Avalanche Software fejlesztette és a Mattel Interactive adta ki, aki korábban felvásárolta a PC-s verzióért felelős Red Orb Entertainment és The Learning Company cégeket. A különbség közöttük, hogy az irányítási problémák és egyéb programhibák (bug) közül sokat javítottak, így a játékélmény is javult, azonban a kamerakezelésen, amit elég sok kritika ért korábban, nem változtattak. Észak-Amerikán kívül ez a változat máshol nem került a boltokba."
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://dbpedia.org/ontology/latestReleaseVersion","1.1"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Dreamcast"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Avalanche_Software"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Red_Orb_Entertainment"
