"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ischigualasto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Juan_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Kategória:San_Juan_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:San_Juan_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Mercedario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Juan_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Kategória:San_Juan_tartomány_(Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:San_Juan_tartomány_(Argentína)","http://www.w3.org/2000/01/rdf-schema#label","San Juan tartomány (Argentína)"
"http://hu.dbpedia.org/resource/Kategória:San_Juan_tartomány_(Argentína)","http://dbpedia.org/ontology/wikiPageID",1500518
"http://hu.dbpedia.org/resource/Kategória:San_Juan_tartomány_(Argentína)","http://dbpedia.org/ontology/wikiPageRevisionID",19210447
"http://hu.dbpedia.org/resource/Kategória:San_Juan_tartomány_(Argentína)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_tartományai"
"http://hu.dbpedia.org/resource/Kategória:San_Juan_tartomány_(Argentína)","http://www.w3.org/2004/02/skos/core#prefLabel","San Juan tartomány (Argentína)"
"http://hu.dbpedia.org/resource/Kategória:San_Juan_tartomány_(Argentína)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:San_Juan_tartomány_(Argentína)?oldid=19210447&ns=14"
