"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://www.w3.org/2000/01/rdf-schema#label","Angyalcápa-alakúak"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fl36"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halrendek"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angyalcápa-alakúak"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://dbpedia.org/ontology/wikiPageID",149147
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://dbpedia.org/ontology/wikiPageRevisionID",22822519
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/OrdersSummary.php%3Forder=Squatiniformes"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://dbpedia.org/ontology/wikiPageExternalLink","https://paleobiodb.org/cgi-bin/bridge.pl%3Fa=basicTaxonInfo&taxon_no=280560"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://hu.dbpedia.org/property/name","Angyalcápa-alakúak"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://hu.dbpedia.org/property/url","https://paleobiodb.org/cgi-bin/bridge.pl%3Fa=basicTaxonInfo&taxon_no=280560"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://hu.dbpedia.org/property/imageCaption","Squatina dumeril"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://hu.dbpedia.org/property/ordo","Squatiniformes"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://hu.dbpedia.org/property/wikicommonscat","Squatiniformes"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://hu.dbpedia.org/property/wikispecies","Squatiniformes"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://hu.dbpedia.org/property/fossilRange","késő jura - jelen"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://hu.dbpedia.org/property/ordoAuthority","F. de Buen, 1926"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://dbpedia.org/ontology/abstract","Az angyalcápa-alakúak (Squatiniformes) a porcos halak (Chondrichthyes) osztályának egyik rendje. A legősibb fajok a késő jura földtörténeti korhoz tartozó oxfordi korszakban jelentek meg, mintegy 161-155 millió évvel ezelőtt."
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angyalcápa-alakúak?oldid=22822519&ns=0"
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://dbpedia.org/ontology/wikiPageLength",3369
"http://hu.dbpedia.org/resource/Angyalcápa-alakúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angyalcápa-alakúak"
"http://hu.dbpedia.org/resource/Angyalcápafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Angyalcápa-alakúak"
"http://hu.dbpedia.org/resource/Közönséges_angyalcápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Angyalcápa-alakúak"
"http://hu.dbpedia.org/resource/Pseudorhinidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Angyalcápa-alakúak"
"http://hu.dbpedia.org/resource/Squatina_oculata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Angyalcápa-alakúak"
"http://hu.dbpedia.org/resource/Squatiniformes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angyalcápa-alakúak"
"http://hu.wikipedia.org/wiki/Angyalcápa-alakúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angyalcápa-alakúak"
