"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://www.w3.org/2000/01/rdf-schema#label","Amenhotep Hui (alkirály)"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kús_alkirályai"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://dbpedia.org/ontology/wikiPageID",1539462
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://dbpedia.org/ontology/wikiPageRevisionID",23339122
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osirisnet.net/tombes/nobles/houy40/e_houy40_01.htm"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Paszer"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Taemwadzsszi"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://hu.dbpedia.org/property/kép","Lepsius tut.JPG"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://hu.dbpedia.org/property/képaláírás","Amenhotep Tutanhamon előtt sírjában, a TT40-ben"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://hu.dbpedia.org/property/állampolgárság","-"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://hu.dbpedia.org/property/szakma","-"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://hu.dbpedia.org/property/hieroglifa","i-mn:n-Htp:t*p"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://hu.dbpedia.org/property/hieroglifa","Amenhotep"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://hu.dbpedia.org/property/hieroglifa","Hui"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://hu.dbpedia.org/property/hieroglifa","F18:Y1-i-i"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/TT40"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://hu.dbpedia.org/property/tisztség","núbiai alkirály"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://dbpedia.org/ontology/abstract","Amenhotep, más néven Hui ókori egyiptomi tisztségviselő volt, Kús alkirálya a XVIII. dinasztia idején, Tutanhamon uralkodása alatt. Karrierjét még egy előző alkirály, Merimosze írnokaként kezdte; az Ehnaton alatt alkirályként szolgáló Thotmeszt követte hivatalában, őt magát pedig Paszer követte. Anyját Wernernek hívták, apja neve nem ismert. Felesége volt, Ámon háremének elöljárója (vagyis a templom női alkalmazottainak felettese) és Nebheperuré (Tutanhamon) háremének elöljárója. Egy fiuk ismert, Paszer, a későbbi alkirály. Élete során viselt címei: „az alkirály, Merimosze leveleinek írója”; „királyi írnok”; „meri-netjer pap”; „a király hírvivője minden földre”. Hui templomot építtetett Tutanhamonnak Faraszban. Két, a szolgálatában álló személy neve ismert: Harnofer „a király fia aranyról szóló feljegyzéseinek írnoka”, Kena pedig „a király fiának írnoka” volt. (a „király fia” itt nem az uralkodó tényleges fiára, hanem az alkirályi címre utal). Amenhotep-Hui gazdagon díszített sírja a thébai . A sírban említik az általa épített núbiai templomot. Huit a sírban Hai, Nebheperuré (Tutanhamon) főpapja, Penne, Nebheperuré erődjének parancsnoka, Hui polgármester és fivére, Merimosze, Nebheperuré második prófétája üdvözli. Említik a sírban Hekanofer núbiai hivatalnokot is."
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Taemwadzsszi"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amenhotep_Hui_(alkirály)?oldid=23339122&ns=0"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://dbpedia.org/ontology/wikiPageLength",3660
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amenhotep_Hui_(alkirály)"
"http://hu.wikipedia.org/wiki/Amenhotep_Hui_(alkirály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amenhotep_Hui_(alkirály)"
