"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wartau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wartau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wartau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wartau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wartau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wartau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wartau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wartau","http://www.w3.org/2000/01/rdf-schema#label","Wartau"
"http://hu.dbpedia.org/resource/Wartau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sankt_Gallen_kanton_települései"
"http://hu.dbpedia.org/resource/Wartau","http://dbpedia.org/ontology/wikiPageID",1444650
"http://hu.dbpedia.org/resource/Wartau","http://dbpedia.org/ontology/wikiPageRevisionID",22111507
"http://hu.dbpedia.org/resource/Wartau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Wartau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_választókerület_települései"
"http://hu.dbpedia.org/resource/Wartau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wartau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wartau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wartau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Wartau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Wartau","http://hu.dbpedia.org/property/kerület","Werdenberg"
"http://hu.dbpedia.org/resource/Wartau","http://hu.dbpedia.org/property/kanton","Sankt Gallen kanton"
"http://hu.dbpedia.org/resource/Wartau","http://dbpedia.org/ontology/abstract","Wartau egy svájci település a Sankt Gallen kantonjához tartozó kerületben. Wartau Balzers, Flums, Mels, Sevelen, Walenstadt, Sargans és Triesen községekkel határos."
"http://hu.dbpedia.org/resource/Wartau","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Sankt_Gallen_kanton"
"http://hu.dbpedia.org/resource/Wartau","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Werdenberg"
"http://hu.dbpedia.org/resource/Wartau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wartau?oldid=22111507&ns=0"
"http://hu.dbpedia.org/resource/Wartau","http://dbpedia.org/ontology/wikiPageLength",559
"http://hu.dbpedia.org/resource/Wartau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wartau"
"http://hu.wikipedia.org/wiki/Wartau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wartau"
