"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemcseméret","http://www.w3.org/2000/01/rdf-schema#label","Szemcseméret"
"http://hu.dbpedia.org/resource/Szemcseméret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cr703"
"http://hu.dbpedia.org/resource/Szemcseméret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagvizsgálatok"
"http://hu.dbpedia.org/resource/Szemcseméret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőzettan"
"http://hu.dbpedia.org/resource/Szemcseméret","http://dbpedia.org/ontology/wikiPageID",37928
"http://hu.dbpedia.org/resource/Szemcseméret","http://dbpedia.org/ontology/wikiPageRevisionID",21166984
"http://hu.dbpedia.org/resource/Szemcseméret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.org/iso/iso_catalogue/catalogue_tc/catalogue_detail.htm%3Fcsnumber=25260"
"http://hu.dbpedia.org/resource/Szemcseméret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemcseméret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szemcseméret","http://hu.dbpedia.org/property/editor","Fekete Zoltán"
"http://hu.dbpedia.org/resource/Szemcseméret","http://hu.dbpedia.org/property/publisher","Mezőgazda Kiadó"
"http://hu.dbpedia.org/resource/Szemcseméret","http://hu.dbpedia.org/property/title","Talajtan és agrokémia"
"http://hu.dbpedia.org/resource/Szemcseméret","http://hu.dbpedia.org/property/year",1964
"http://hu.dbpedia.org/resource/Szemcseméret","http://dbpedia.org/ontology/abstract","A szemcseméret a , üledékes kőzetek, hordalékok, talajok, valamint mesterségesen előállított, szilárd, szemcsés-darabos anyagok szemcséinek térbeli kiterjedését jellemző érték. Az általánosan elfogadott szemcseméret-tartományok a következők: kolloid, agyag, kőzetliszt, homok, kavics, görgeteg és tömb. A természetes keletkezésű anyagok (talajok, kőzetek) nagyon ritkán tartalmaznak kizárólag azonos méretű szemcséket. Egy adott anyagban a szemcsék méret szerinti eloszlását, azaz az egyes szemcseméret-tartományok tömeg, térfogat vagy darabszám szerinti részarányát szemcseeloszlásnak nevezzük."
"http://hu.dbpedia.org/resource/Szemcseméret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemcseméret?oldid=21166984&ns=0"
"http://hu.dbpedia.org/resource/Szemcseméret","http://dbpedia.org/ontology/wikiPageLength",6689
"http://hu.dbpedia.org/resource/Szemcseméret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemcseméret"
"http://hu.wikipedia.org/wiki/Szemcseméret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemcseméret"
