"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoki_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_hüllői"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_hüllői"
"http://hu.dbpedia.org/resource/Áspisvipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Svájc_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájc_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Svájc hüllői"
"http://hu.dbpedia.org/resource/Kategória:Svájc_hüllői","http://dbpedia.org/ontology/wikiPageID",574823
"http://hu.dbpedia.org/resource/Kategória:Svájc_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",8860304
"http://hu.dbpedia.org/resource/Kategória:Svájc_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Svájc_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájc_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Svájc_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Svájc hüllői"
"http://hu.dbpedia.org/resource/Kategória:Svájc_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájc_hüllői?oldid=8860304&ns=14"
