"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákóczi-kastély_(Borsi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Rákóczi-kastély_(Borsi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Rákóczi-kastély_(Borsi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rákóczi-kastély_(Borsi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Rákóczi-kastély_(Borsi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Rákóczi-kastély_(Borsi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Rákóczi-kastély_(Borsi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rákóczi-kastély_(Borsi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rákóczi-kastély_(Borsi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rákóczi-kastély_(Borsi)","http://www.w3.org/2000/01/rdf-schema#label","Rákóczi-kastély (Borsi)"
"http://hu.dbpedia.org/resource/Rákóczi-kastély_(Borsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-kastélyok"
"http://hu.dbpedia.org/resource/Rákóczi-kastély_(Borsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Rákóczi-kastély_(Borsi)","http://dbpedia.org/ontology/wikiPageID",1754698
"http://hu.dbpedia.org/resource/Rákóczi-kastély_(Borsi)","http://dbpedia.org/ontology/wikiPageRevisionID",23833946
"http://hu.dbpedia.org/resource/Rákóczi-kastély_(Borsi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305010738/http:/jupiter.elte.hu/aacikkek/363feldborsi.htm"
"http://hu.dbpedia.org/resource/Rákóczi-kastély_(Borsi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsikastely.hu/"
"http://hu.dbpedia.org/resource/Rákóczi-kastély_(Borsi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305031908/http:/zoltan.wittinger.hu/zoli_elemei/borsi/FlashScroll/index.html"
"http://hu.dbpedia.org/resource/Rákóczi-kastély_(Borsi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=18ZCNjcuPLA"
"http://hu.dbpedia.org/resource/Rákóczi-kastély_(Borsi)","http://xmlns.com/foaf/0.1/name","Rákóczi-kastély"
"http://hu.dbpedia.org/resource/Rákóczi-kastély_(Borsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rákóczi-kastély_(Borsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
