"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://www.w3.org/2000/01/rdf-schema#label","Nyikita Dmitrijevics Mazepin"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_autóversenyzők"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktív_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://dbpedia.org/ontology/wikiPageID",1374758
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://dbpedia.org/ontology/wikiPageRevisionID",23891091
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/nikita-mazepin/"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://dbpedia.org/ontology/wikiPageExternalLink","http://nikitamazepin.com/"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1-2021cs"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Force_India_F1"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/aktívÉvek",2021
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/név","Nyikita Mazepin"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/teljesNév","Nyikita Dmitrijevics Mazepin"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/weboldal","nikitamazepin.com"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/csapat","Haas"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/nemzetiség","orosz"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/csapattárs","Mick Schumacher"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/elsőNagydíj",2021
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/nagydíjakSzáma",2
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/rajtszám",9
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/vbPontok",0
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://dbpedia.org/ontology/abstract","Nyikita Dmitrijevics Mazepin (oroszul: Никита Дмитриевич Мазепин; Moszkva, 1999. március 2. –) orosz autóversenyző, 2021-től a Formula–1-ben áll rajthoz az amerikai Haas csapat színeiben."
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyikita_Dmitrijevics_Mazepin?oldid=23891091&ns=0"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://dbpedia.org/ontology/wikiPageLength",31958
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyikita_Dmitrijevics_Mazepin"
"http://hu.dbpedia.org/resource/Nyikita_Mazepin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin"
"http://hu.wikipedia.org/wiki/Nyikita_Dmitrijevics_Mazepin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin"
