"subject","predicate","object"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Visky Árpád"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_színészek,_színésznők"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://dbpedia.org/ontology/wikiPageID",784888
"http://hu.dbpedia.org/resource/Visky_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",23887643
"http://hu.dbpedia.org/resource/Visky_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://vincze.adatbank.transindex.ro/index.php%3Faction=nev_mutato&mutato=746&mut=Visky%20%C1rp%E1d,%20sz%EDnm%FBv%E9sz"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultura.gobeportal.com/index.php%3Foption=com_content&view=article&id=1404:huszonoet-eve-hunyt-el-visky-arpad&catid=29:szekely-szineszek"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz28/300.html"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://xmlns.com/foaf/0.1/name","Visky Árpád"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1963-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://hu.dbpedia.org/property/kép","Csíky László - Nagypapa látni akar benneteket - Molnár Gizella Visky Árpáddal.JPG"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://hu.dbpedia.org/property/képaláírás","Visky Árpád Molnár Gizellával A Nagypapa látni akar benneteket című előadásban"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://hu.dbpedia.org/property/név","Visky Árpád"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Visky_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székelyvécke"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://hu.dbpedia.org/property/halálDátuma",1986
"http://hu.dbpedia.org/resource/Visky_Árpád","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://dbpedia.org/ontology/abstract","Visky Árpád (Székelyvécke, 1940. július 8. – Sepsiszentgyörgy, 1986. január 12.) romániai magyar színművész."
"http://hu.dbpedia.org/resource/Visky_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Visky_Árpád?oldid=23887643&ns=0"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://dbpedia.org/ontology/wikiPageLength",6077
"http://hu.dbpedia.org/resource/Visky_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Visky_Árpád"
"http://hu.wikipedia.org/wiki/Visky_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Visky_Árpád"
