"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tejbegríz","http://www.w3.org/2000/01/rdf-schema#label","Tejbegríz"
"http://hu.dbpedia.org/resource/Tejbegríz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j66841"
"http://hu.dbpedia.org/resource/Tejbegríz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertek"
"http://hu.dbpedia.org/resource/Tejbegríz","http://dbpedia.org/ontology/wikiPageID",1008979
"http://hu.dbpedia.org/resource/Tejbegríz","http://dbpedia.org/ontology/wikiPageRevisionID",23693429
"http://hu.dbpedia.org/resource/Tejbegríz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08796/08796.htm"
"http://hu.dbpedia.org/resource/Tejbegríz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150524190247/http:/aprosef.hu/tejbegriz"
"http://hu.dbpedia.org/resource/Tejbegríz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindmegette.hu/tejbegriz.recept"
"http://hu.dbpedia.org/resource/Tejbegríz","http://dbpedia.org/ontology/wikiPageExternalLink","http://hahopihe.receptneked.hu/2015/05/05/habos-tejbegriz-bogreben/"
"http://hu.dbpedia.org/resource/Tejbegríz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08900/08997/08997.htm"
"http://hu.dbpedia.org/resource/Tejbegríz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tejbegríz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Tejbegríz","http://dbpedia.org/ontology/abstract","A tejbegríz, tejből és búzadarából ( készült kása. Mivel állaga hasonlít a pudingéra, németül grízpudingnak is nevezik."
"http://hu.dbpedia.org/resource/Tejbegríz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tejbegríz?oldid=23693429&ns=0"
"http://hu.dbpedia.org/resource/Tejbegríz","http://dbpedia.org/ontology/wikiPageLength",2084
"http://hu.dbpedia.org/resource/Tejbegríz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tejbegríz"
"http://hu.wikipedia.org/wiki/Tejbegríz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tejbegríz"
