"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://www.w3.org/2000/01/rdf-schema#label","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegedi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_felsőoktatási_könyvtárai"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_építményei"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_kulturális_élete"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://dbpedia.org/ontology/wikiPageID",941725
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://dbpedia.org/ontology/wikiPageRevisionID",23378992
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","https://mediateka.ek.szte.hu/"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/ujkvt/index.htm"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmt.omikk.bme.hu/issue.html%3Fissue_id=514"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww3.bibl.u-szeged.hu/album/041209/index.html"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/Tudomany/20100531_ilyen_lesz_a_jovo_konyvtara"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ek.szte.hu/hispanisztika-kulongyujtemeny/"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ek.szte.hu/hungarika-gyujtemeny/"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ek.szte.hu/europai-dokumentacios-kozpont/"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ek.szte.hu/hadtorteneti-gyujtemeny/"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ek.szte.hu/egyetemi-gyujtemeny/"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ek.szte.hu/tarsadalomelmeleti-gyujtemeny/"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ek.szte.hu/zenei-gyujtemeny/"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ek.szte.hu/osztrak-konyvtar/"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ek.szte.hu/regi-konyvek-tara/"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ek.szte.hu/kanada-gyujtemeny/"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ek.szte.hu/keleti-gyujtemeny/"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ek.szte.hu"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","http://virgo.bibl.u-szeged.hu/~kokas/kvtar20051229/"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://hu.dbpedia.org/property/kép","Szte tik.jpg"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://hu.dbpedia.org/property/képaláírás","A könyvtár épülete"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://hu.dbpedia.org/property/logó","SZTE Klebelsberg Könyvtár logo.png"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://hu.dbpedia.org/property/székhely",6722
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Könyvtár"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://hu.dbpedia.org/property/weboldal","www.ek.szte.hu"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://hu.dbpedia.org/property/alakulás",1921
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://hu.dbpedia.org/property/működésiRégió","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://hu.dbpedia.org/property/vezetőCíme","Főigazgató"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://hu.dbpedia.org/property/vezetőNeve","dr. Keveházi Katalin"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://dbpedia.org/ontology/abstract","A Szegedi Tudományegyetem (SZTE) Klebelsberg Kuno Könyvtára (röviden SZTE Klebelsberg Könyvtár) a József Attila Tanulmányi és Információs Központban található. Ez a könyvtár rendelkezik a délalföldi régióban a legnagyobb gyűjteménnyel, de országos szinten is az elsők között van. A gyűjteményeivel, hagyományos könyvtári szolgáltatásaival, elektronikus tartalom- és információ szolgáltatásaival valamint a szolgáltatásokra kiképzett és azok iránt elkötelezett személyi állományával az egyetem oktatási, kutatási feladatait támogató központi szolgáltató intézménye."
