"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poncha","http://www.w3.org/2000/01/rdf-schema#label","Poncha"
"http://hu.dbpedia.org/resource/Poncha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll4whv"
"http://hu.dbpedia.org/resource/Poncha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_nemzeti_italai"
"http://hu.dbpedia.org/resource/Poncha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholos_italok"
"http://hu.dbpedia.org/resource/Poncha","http://dbpedia.org/ontology/wikiPageID",1153688
"http://hu.dbpedia.org/resource/Poncha","http://dbpedia.org/ontology/wikiPageRevisionID",23790120
"http://hu.dbpedia.org/resource/Poncha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poncha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Poncha","http://dbpedia.org/ontology/abstract","A poncha egy tradicionális portugál ital, amely Madeira szigetéről származik. Elkészítéséhez cukornádból, lepárlással készített alkoholt használnak, majd adnak még hozzá mézet, cukrot, citromhéjat és különböző gyümölcsleveket, a poncha változatától függően, bár hagyományosan citromlevet használnak. Madeirán egy helyiek által kifejlesztett keverőgéppel (mexelote) összekeverik a hozzávalókat. A mexelote keverőgép másik közkeletű elnevezése a caralhinho, melynek jelentése kis pöcs. A brazil elkészítése a poncha elkészítési módján alapul. Madeirán úgy tartják, hogy a poncha képes kigyógyítani az embert a megfázásból, ezért javasolt fogyasztása meghűléses tünetek jelentkezésekor."
"http://hu.dbpedia.org/resource/Poncha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poncha?oldid=23790120&ns=0"
"http://hu.dbpedia.org/resource/Poncha","http://dbpedia.org/ontology/wikiPageLength",1683
"http://hu.dbpedia.org/resource/Poncha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poncha"
"http://hu.wikipedia.org/wiki/Poncha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poncha"
