"subject","predicate","object"
"http://hu.dbpedia.org/resource/Génterápia","http://www.w3.org/2000/01/rdf-schema#label","Génterápia"
"http://hu.dbpedia.org/resource/Génterápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biotechnológia"
"http://hu.dbpedia.org/resource/Génterápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerészet"
"http://hu.dbpedia.org/resource/Génterápia","http://dbpedia.org/ontology/wikiPageID",1523956
"http://hu.dbpedia.org/resource/Génterápia","http://dbpedia.org/ontology/wikiPageRevisionID",23670032
"http://hu.dbpedia.org/resource/Génterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cancer.gov/about-cancer/treatment/clinical-trials"
"http://hu.dbpedia.org/resource/Génterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wiley.com/trackthrough%3Furlcode=466113"
"http://hu.dbpedia.org/resource/Génterápia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trialregister.nl/trialreg/index.asp"
"http://hu.dbpedia.org/resource/Génterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://clinicaltrials.gov/"
"http://hu.dbpedia.org/resource/Génterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scientificamerican.com/article/experts-gene-therapy/"
"http://hu.dbpedia.org/resource/Génterápia","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:9bVwv7q52PMJ:members.iif.hu/lakner/download/cikkek/kf/Clinical_Research_Laws_Hungary.pdf+&cd=9&hl=hu&ct=clnk&gl=hu"
"http://hu.dbpedia.org/resource/Génterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180115001659/https:/www.gemcris.od.nih.gov/Contents/GC_HOME.asp%3Fid=6561"
"http://hu.dbpedia.org/resource/Génterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pubmed/21301435"
"http://hu.dbpedia.org/resource/Génterápia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isrctn.com/"
"http://hu.dbpedia.org/resource/Génterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pubmed/23273902"
"http://hu.dbpedia.org/resource/Génterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pubmed/17721875"
"http://hu.dbpedia.org/resource/Génterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180103074629/https:/www.lehmanns.de/shop/naturwissenschaften/19811039-9780321724120-concepts-of-genetics"
"http://hu.dbpedia.org/resource/Génterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171027114935/http:/www.biosafety.be/GT/Regulatory/Table_2.html"
"http://hu.dbpedia.org/resource/Génterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180103072542/http:/docplayer.hu/6464823-Molekularis-sejtbiologia-szeberenyi-jozsef.html"
"http://hu.dbpedia.org/resource/Génterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180105120306/https:/www.clinicaltrialsregister.eu/"
"http://hu.dbpedia.org/resource/Génterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160912062037/http:/www.clinigene.eu/search-published-human-gene-therapy-clinical-trials-database/"
"http://hu.dbpedia.org/resource/Génterápia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogm.gouv.fr/"
"http://hu.dbpedia.org/resource/Génterápia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop412A/2011_0079_szalai_genetika_hu/pr01.html"
"http://hu.dbpedia.org/resource/Génterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160915195041/http:/www.clinigene.eu/search-selected-gene-transfer-and-therapy-references-database/%23contact"
"http://hu.dbpedia.org/resource/Génterápia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anzctr.org.au/default.aspx"
