"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meredély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Meredély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meredély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Meredély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Meredély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Meredély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Meredély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Meredély","http://www.w3.org/2000/01/rdf-schema#label","Meredély"
"http://hu.dbpedia.org/resource/Meredély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6x27"
"http://hu.dbpedia.org/resource/Meredély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Meredély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Meredély","http://dbpedia.org/ontology/wikiPageID",55908
"http://hu.dbpedia.org/resource/Meredély","http://dbpedia.org/ontology/wikiPageRevisionID",23571494
"http://hu.dbpedia.org/resource/Meredély","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rusyn.sk/obce/%3FshowAlbum=182&page=0"
"http://hu.dbpedia.org/resource/Meredély","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/prikra/profile"
"http://hu.dbpedia.org/resource/Meredély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/prikra/prikra.html"
"http://hu.dbpedia.org/resource/Meredély","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-224422&pos_y=-1169840&size=full&lang=sk&sipka=1&name=Pr%EDkra%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Meredély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927185044/http:/atlas-cs.logis.cz/objekty/PQ/prikra.htm"
"http://hu.dbpedia.org/resource/Meredély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223180559/http:/muzeum.sk/dostol/default.php%3Fobj=gkat&ix=prikra"
"http://hu.dbpedia.org/resource/Meredély","http://xmlns.com/foaf/0.1/name","Meredély"
"http://hu.dbpedia.org/resource/Meredély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meredély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meredély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Meredély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Meredély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Meredély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meredély","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Meredély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Meredély","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Meredély","http://hu.dbpedia.org/property/kép","Prikra.jpg"
"http://hu.dbpedia.org/resource/Meredély","http://hu.dbpedia.org/property/képaláírás","Szent Mihály görögkatolikus fatemplom"
"http://hu.dbpedia.org/resource/Meredély","http://hu.dbpedia.org/property/név","Meredély"
"http://hu.dbpedia.org/resource/Meredély","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Meredély","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Meredély","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Meredély","http://hu.dbpedia.org/property/terület",9.28
"http://hu.dbpedia.org/resource/Meredély","http://hu.dbpedia.org/property/alapításÉve",1618
"http://hu.dbpedia.org/resource/Meredély","http://hu.dbpedia.org/property/helyiNév","Príkra"
