"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang-o-program","http://www.w3.org/2000/01/rdf-schema#label","Csang-o-program"
"http://hu.dbpedia.org/resource/Csang-o-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csang-o-program"
"http://hu.dbpedia.org/resource/Csang-o-program","http://dbpedia.org/ontology/wikiPageID",466932
"http://hu.dbpedia.org/resource/Csang-o-program","http://dbpedia.org/ontology/wikiPageRevisionID",21274860
"http://hu.dbpedia.org/resource/Csang-o-program","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/urkutatas/2009/03/02/a_holdba_csapodott_a_kinai_urszonda/"
"http://hu.dbpedia.org/resource/Csang-o-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Csang-o-program","http://dbpedia.org/ontology/abstract","Csang-o-program (Csang-o ji-hao, magyarul „Holdistennő”, a program angol elnevezése: Chinese Lunar Exploration Program) a Kínai Nemzeti Űrügynökség által irányított holdkutató program."
"http://hu.dbpedia.org/resource/Csang-o-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csang-o-program?oldid=21274860&ns=0"
"http://hu.dbpedia.org/resource/Csang-o-program","http://dbpedia.org/ontology/wikiPageLength",1296
"http://hu.dbpedia.org/resource/Csang-o-program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csang-o-program"
"http://hu.dbpedia.org/resource/CLEP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csang-o-program"
"http://hu.dbpedia.org/resource/Chang'e-program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csang-o-program"
"http://hu.dbpedia.org/resource/Kínai_holdprogram","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csang-o-program"
"http://hu.dbpedia.org/resource/Chang’e-program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csang-o-program"
"http://hu.wikipedia.org/wiki/Csang-o-program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csang-o-program"
