"subject","predicate","object"
"http://hu.dbpedia.org/resource/1898-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FBC_Torinese"
"http://hu.dbpedia.org/resource/FBC_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FBC_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FBC_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FBC_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FBC_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FBC_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FBC_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FBC_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FBC_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FBC_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FBC_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FBC_Torinese","http://www.w3.org/2000/01/rdf-schema#label","FBC Torinese"
"http://hu.dbpedia.org/resource/FBC_Torinese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4bv1"
"http://hu.dbpedia.org/resource/FBC_Torinese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FBC_Torinese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FBC_Torinese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_olasz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FBC_Torinese","http://dbpedia.org/ontology/wikiPageID",466051
"http://hu.dbpedia.org/resource/FBC_Torinese","http://dbpedia.org/ontology/wikiPageRevisionID",23563187
"http://hu.dbpedia.org/resource/FBC_Torinese","http://xmlns.com/foaf/0.1/name","FBC Torinese"
"http://hu.dbpedia.org/resource/FBC_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FBC_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FBC_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FBC_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FBC_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_eredeti_olasz_bajnokság_csapatai"
"http://hu.dbpedia.org/resource/FBC_Torinese","http://hu.dbpedia.org/property/alapítva",1894
"http://hu.dbpedia.org/resource/FBC_Torinese","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(első_osztály)"
