"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radnai-havasok_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Radnai-havasok Nemzeti Park"
"http://hu.dbpedia.org/resource/Radnai-havasok_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye"
"http://hu.dbpedia.org/resource/Radnai-havasok_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Radnai-havasok_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1354219
"http://hu.dbpedia.org/resource/Radnai-havasok_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22592537
"http://hu.dbpedia.org/resource/Radnai-havasok_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=x-bnyn92Abk"
"http://hu.dbpedia.org/resource/Radnai-havasok_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radnaihavasok.ro/termeszetvedelem"
"http://hu.dbpedia.org/resource/Radnai-havasok_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fGpnHZk2JxI"
"http://hu.dbpedia.org/resource/Radnai-havasok_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.besthotels.ro/hu/rezervatumok/nemzeti-parkok/61-parcuri-nationale/168-parcul-national-rodna.html"
"http://hu.dbpedia.org/resource/Radnai-havasok_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Radnai-havasok_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radnai-havasok_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Radnai-havasok_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Radnai-havasok_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Radnai-havasok Nemzeti Park a Keleti-Kárpátok északi csoportjának legnagyobb természetvédelmi területe, Beszterce-Naszód megyében található. Területe 47 227 hektár, amelyből 3300 hektár 1979 óta védettség alatt áll. A park Borsa felőli bejáratánál található a vagy Lóhavasi-vízesés, a környékbeli sziklák pedig az alpinisták kedvelt gyakorlóhelye."
"http://hu.dbpedia.org/resource/Radnai-havasok_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radnai-havasok_Nemzeti_Park?oldid=22592537&ns=0"
"http://hu.dbpedia.org/resource/Radnai-havasok_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",4564
"http://hu.dbpedia.org/resource/Radnai-havasok_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radnai-havasok_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Radnai-havasok_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radnai-havasok_Nemzeti_Park"
