"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bathytoshia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Brevitrygon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Fluvitrygon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Fontitrygon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Hemitrygon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Himantura","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Hypanus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Kékpettyes_tüskésrája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Közönséges_mérgesrája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Maculabatis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Makararaja_chindwinensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Megatrygon_microps","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Neotrygon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Pastinachus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Pateobatis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Pteroplatytrygon_violacea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Taeniura","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Taeniurops_meyeni","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Telatrygon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://www.w3.org/2000/01/rdf-schema#label","Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gls_f6"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://dbpedia.org/ontology/wikiPageID",152283
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22806591
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://oldredlist.iucnredlist.org/details/161698/0"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/Summary/FamilySummary.php%3FID=20"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/specieslist.php%3Ffamcode=20&areacode=&spines=&fins="
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://hu.dbpedia.org/property/name","Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://hu.dbpedia.org/property/url","http://oldredlist.iucnredlist.org/details/161698/0"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kékpettyes_tüskésrája"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://hu.dbpedia.org/property/familia","Dasyatidae"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://hu.dbpedia.org/property/familiaAuthority","Jordan & Gilbert, 1879"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://hu.dbpedia.org/property/wikicommonscat","Dasyatidae"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://hu.dbpedia.org/property/wikispecies","Dasyatidae"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://hu.dbpedia.org/property/fossilRange","kora kréta - jelen"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://hu.dbpedia.org/property/ordoAuthority","Compagno, 1973"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://dbpedia.org/ontology/abstract","A tüskésrájafélék (Dasyatidae) a porcos halak (Chondrichthyes) osztályába és a sasrájaalakúak (Myliobatiformes) rendjébe tartozó család. A családba tartozó pontos fajszám még ismeretlen, mivel egyes korábban önálló fajnak vélt taxon, másnak a szinonimájának bizonyult; így megtörténhet, hogy egyes faj két különböző név alatt, két nemben is szerepelhet (legalábbis egyelőre)."
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüskésrájafélék?oldid=22806591&ns=0"
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://dbpedia.org/ontology/wikiPageLength",8140
"http://hu.dbpedia.org/resource/Tüskésrájafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Urogymnus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Dasyatidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Tüskés_rája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.wikipedia.org/wiki/Tüskésrájafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüskésrájafélék"
