"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2."
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://www.w3.org/2000/01/rdf-schema#label","Alvin és a mókusok 2."
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640y35"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angelesben_játszódó_filmek"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvin_és_a_mókusok"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://dbpedia.org/ontology/wikiPageID",1161559
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://dbpedia.org/ontology/wikiPageRevisionID",21406796
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://alvin.wikia.com/wiki/Alvin_and_the_Chipmunks:_The_Squeakquel%7C%7C''Alvin"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behindthevoiceactors.com/movies/Alvin-and-the-Chipmunks-The-Squeakquel/"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150910204604/http:/www.keyframeonline.com/Animation/Alvin_and_the_Chipmunks:_The_Squeakquel/1334/"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alvinandthechipmunksmovie.com/%7C''Alvin"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_cím"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alvin_és_a_mókusok"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
