"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mándoki_görögkatolikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Mándoki görögkatolikus templom"
"http://hu.dbpedia.org/resource/Mándoki_görögkatolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_görögkatolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Mándoki_görögkatolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_17._századi_építményei"
"http://hu.dbpedia.org/resource/Mándoki_görögkatolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai"
"http://hu.dbpedia.org/resource/Mándoki_görögkatolikus_templom","http://dbpedia.org/ontology/wikiPageID",1579077
"http://hu.dbpedia.org/resource/Mándoki_görögkatolikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23174838
"http://hu.dbpedia.org/resource/Mándoki_görögkatolikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://skanzen.hu"
"http://hu.dbpedia.org/resource/Mándoki_görögkatolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Mándoki_görögkatolikus_templom","http://hu.dbpedia.org/property/kép","Mándoki templom3.JPG"
"http://hu.dbpedia.org/resource/Mándoki_görögkatolikus_templom","http://hu.dbpedia.org/property/név","Mándoki görögkatolikus templom"
"http://hu.dbpedia.org/resource/Mándoki_görögkatolikus_templom","http://hu.dbpedia.org/property/wikicommons","Mándoki görögkatolikus templom"
"http://hu.dbpedia.org/resource/Mándoki_görögkatolikus_templom","http://hu.dbpedia.org/property/építése",16
"http://hu.dbpedia.org/resource/Mándoki_görögkatolikus_templom","http://hu.dbpedia.org/property/építőanyag","fa"
"http://hu.dbpedia.org/resource/Mándoki_görögkatolikus_templom","http://dbpedia.org/ontology/abstract","A mándoki görögkatolikus fatemplom Magyarország egyik legrégibb faépülete. A Szentendrei Szabadtéri Néprajzi Múzeum egyik legfontosabb épülete."
"http://hu.dbpedia.org/resource/Mándoki_görögkatolikus_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mándoki_görögkatolikus_templom?oldid=23174838&ns=0"
"http://hu.dbpedia.org/resource/Mándoki_görögkatolikus_templom","http://dbpedia.org/ontology/wikiPageLength",772
"http://hu.dbpedia.org/resource/Mándoki_görögkatolikus_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mándoki_görögkatolikus_templom"
"http://hu.wikipedia.org/wiki/Mándoki_görögkatolikus_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mándoki_görögkatolikus_templom"
