"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nomen_conservandum","http://www.w3.org/2000/01/rdf-schema#label","Nomen conservandum"
"http://hu.dbpedia.org/resource/Nomen_conservandum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6c26"
"http://hu.dbpedia.org/resource/Nomen_conservandum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Nomen_conservandum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendszertan"
"http://hu.dbpedia.org/resource/Nomen_conservandum","http://dbpedia.org/ontology/wikiPageID",477871
"http://hu.dbpedia.org/resource/Nomen_conservandum","http://dbpedia.org/ontology/wikiPageRevisionID",23770872
"http://hu.dbpedia.org/resource/Nomen_conservandum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nomen_conservandum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nomen_conservandum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nomen_conservandum","http://hu.dbpedia.org/property/coauthors","R.  Ross and F. A. Stafleu"
"http://hu.dbpedia.org/resource/Nomen_conservandum","http://hu.dbpedia.org/property/first","R."
"http://hu.dbpedia.org/resource/Nomen_conservandum","http://hu.dbpedia.org/property/last","McVaugh"
"http://hu.dbpedia.org/resource/Nomen_conservandum","http://hu.dbpedia.org/property/location","Utrecht, Netherlands"
"http://hu.dbpedia.org/resource/Nomen_conservandum","http://hu.dbpedia.org/property/publisher","International Bureau for Plant Taxonomy and Nomenclature of the International Association for Plant Taxonomy"
"http://hu.dbpedia.org/resource/Nomen_conservandum","http://hu.dbpedia.org/property/title","An annotated glossary of botanical nomenclature"
"http://hu.dbpedia.org/resource/Nomen_conservandum","http://hu.dbpedia.org/property/year",1968
"http://hu.dbpedia.org/resource/Nomen_conservandum","http://dbpedia.org/ontology/abstract","A megőrzött név vagy nomen conservandum (latin kifejezés, melynek pontos jelentése „megőrzendő név”, többesszáma nomina conservanda) egy tudományos név, ami különleges nevezéktani védelmet élvez. A fogalmakat gyakran egymás helyettesítésére használják, ahogyan azt a is teszi, míg a Zoológiai Nevezéktan Nemzetközi Kódexe a „megőrzött név” kifejezést használja. A botanikai nevek megőrzésének folyamata eltér attól, amit a zoológiai neveknél alkalmaznak."
"http://hu.dbpedia.org/resource/Nomen_conservandum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nomen_conservandum?oldid=23770872&ns=0"
"http://hu.dbpedia.org/resource/Nomen_conservandum","http://dbpedia.org/ontology/wikiPageLength",7048
"http://hu.dbpedia.org/resource/Nomen_conservandum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nomen_conservandum"
"http://hu.wikipedia.org/wiki/Nomen_conservandum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nomen_conservandum"
