"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_papír","http://www.w3.org/2000/01/rdf-schema#label","Kínai papír"
"http://hu.dbpedia.org/resource/Kínai_papír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Kínai_papír","http://dbpedia.org/ontology/wikiPageID",122643
"http://hu.dbpedia.org/resource/Kínai_papír","http://dbpedia.org/ontology/wikiPageRevisionID",22491453
"http://hu.dbpedia.org/resource/Kínai_papír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kínai_papír","http://dbpedia.org/ontology/abstract","A kínai papírt főleg rézmetszetek nyomtatására használták. Anyaga puha és rendkívül tartós volt. Több fajtája létezett: Kína északi részén az eperfa háncsából, Fo-Kim tartományban fiatal bambusznádból, míg Kiang-Nam területén selyemgubó-hulladékból készítették. A papír felülete ezüstösen csillogott, ami annak a faggyús-timsós keveréknek volt köszönhető, amivel beecsetelték."
"http://hu.dbpedia.org/resource/Kínai_papír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_papír?oldid=22491453&ns=0"
"http://hu.dbpedia.org/resource/Kínai_papír","http://dbpedia.org/ontology/wikiPageLength",687
"http://hu.dbpedia.org/resource/Kínai_papír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_papír"
"http://hu.wikipedia.org/wiki/Kínai_papír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_papír"
