"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farontó_lepkefélék"
"http://hu.dbpedia.org/resource/Fokhagymamoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farontó_lepkefélék"
"http://hu.dbpedia.org/resource/Kategória:Farontó_lepkefélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Farontó_lepkefélék","http://www.w3.org/2000/01/rdf-schema#label","Farontó lepkefélék"
"http://hu.dbpedia.org/resource/Kategória:Farontó_lepkefélék","http://dbpedia.org/ontology/wikiPageID",234807
"http://hu.dbpedia.org/resource/Kategória:Farontó_lepkefélék","http://dbpedia.org/ontology/wikiPageRevisionID",13406610
"http://hu.dbpedia.org/resource/Kategória:Farontó_lepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Farontó_lepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Farontó_lepkefélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Kategória:Farontó_lepkefélék","http://www.w3.org/2004/02/skos/core#prefLabel","Farontó lepkefélék"
"http://hu.dbpedia.org/resource/Kategória:Farontó_lepkefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Farontó_lepkefélék?oldid=13406610&ns=14"
"http://hu.dbpedia.org/resource/Kis_farontólepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farontó_lepkefélék"
"http://hu.dbpedia.org/resource/Nagy_farontólepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farontó_lepkefélék"
"http://hu.dbpedia.org/resource/Spárgalepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farontó_lepkefélék"
