"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://www.w3.org/2000/01/rdf-schema#label","Jonas Crivella"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpikonok"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiró-iak"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_vízilabdázók"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://dbpedia.org/ontology/wikiPageID",1407891
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://dbpedia.org/ontology/wikiPageRevisionID",17879748
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rio2016.com/en/athlete/jonas-crivella"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_brazil_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://hu.dbpedia.org/property/kép","Jonas Crivella Rio 2016.jpg"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://hu.dbpedia.org/property/név","Jonas Crivella"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://hu.dbpedia.org/property/teljesNév","Jonas Crivella"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://hu.dbpedia.org/property/évek","–"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Botafogo_(vízilabda)"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://hu.dbpedia.org/property/állampolgárság","brazil"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://hu.dbpedia.org/property/súly",82
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://hu.dbpedia.org/property/válogatottOrszág","Brazília"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://hu.dbpedia.org/property/válogatottÉvek","–"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://dbpedia.org/ontology/abstract","Jonas Crivella (Rio de Janeiro, 1988. április 30. –) világliga bronzérmes brazil válogatott vízilabdázó, a játékosa."
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jonas_Crivella?oldid=17879748&ns=0"
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://dbpedia.org/ontology/wikiPageLength",1911
"http://hu.dbpedia.org/resource/Jonas_Crivella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jonas_Crivella"
"http://hu.wikipedia.org/wiki/Jonas_Crivella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jonas_Crivella"
