"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://www.w3.org/2000/01/rdf-schema#label","Pjotr Nyikolajevics Nyesztyerov"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nqq5"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_pilóták"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://dbpedia.org/ontology/wikiPageID",1079611
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://dbpedia.org/ontology/wikiPageRevisionID",23879891
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/halalbukfenc-a-felelem-ellen-130911%7Ctitle=Pjotr"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.ruvr.ru/2013_09_09/Pjotr-Nyesztyerov-fele-murepules-iskolaja/%7Ctitle=Pjotr"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201185742/http:/hungarian.ruvr.ru/2013_09_09/Pjotr-Nyesztyerov-fele-murepules-iskolaja/%7Carchivedate=2014-02-01"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Katona"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Nyesztyerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
