"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oddo–Harkins-szabály","http://www.w3.org/2000/01/rdf-schema#label","Oddo–Harkins-szabály"
"http://hu.dbpedia.org/resource/Oddo–Harkins-szabály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073wwp"
"http://hu.dbpedia.org/resource/Oddo–Harkins-szabály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magfizika"
"http://hu.dbpedia.org/resource/Oddo–Harkins-szabály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Oddo–Harkins-szabály","http://dbpedia.org/ontology/wikiPageID",443803
"http://hu.dbpedia.org/resource/Oddo–Harkins-szabály","http://dbpedia.org/ontology/wikiPageRevisionID",22922669
"http://hu.dbpedia.org/resource/Oddo–Harkins-szabály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geothink.hu/html/download/izotop.pdf"
"http://hu.dbpedia.org/resource/Oddo–Harkins-szabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Oddo–Harkins-szabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Oddo–Harkins-szabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oddo–Harkins-szabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oddo–Harkins-szabály","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Oddo–Harkins-szabály","http://hu.dbpedia.org/property/url","http://www.geothink.hu/html/download/izotop.pdf"
"http://hu.dbpedia.org/resource/Oddo–Harkins-szabály","http://dbpedia.org/ontology/abstract","Az Oddo–Harkins-szabály egy megfigyelés, mely kimondja, hogy a periódusos rendszerben páros rendszámmal előforduló kémiai elemek egy nagyságrenddel gyakrabban találhatók meg a természetben, mint a páratlanok. A periódusos rendszer két szomszédos eleme közül a páros rendszámú a gyakoribb. A megfigyelés egy lehetséges magyarázata, hogy a páratlan rendszámú elemekben párosítatlan proton található, így instabilabbak, míg a páros rendszámú elemekben az ellentétes spinű párok ellentételezik egymás hatását, növelve a stabilitást. Kivétel a szabály alól az egyes rendszámú hidrogén, a legegyszerűbb, és az univerzumban legnagyobb mennyiségben előforduló elem. A földkéreg felső 17 kilométerének felépítésében 1%-ot meghaladó gyakorisággal 8 elem vesz részt: vas, oxigén, szilícium, magnézium, nikkel, kén, kalcium és alumínium. Ezek az alumínium kivételével mind páros rendszámúak."
"http://hu.dbpedia.org/resource/Oddo–Harkins-szabály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oddo–Harkins-szabály?oldid=22922669&ns=0"
"http://hu.dbpedia.org/resource/Oddo–Harkins-szabály","http://dbpedia.org/ontology/wikiPageLength",1545
"http://hu.dbpedia.org/resource/Oddo–Harkins-szabály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oddo–Harkins-szabály"
"http://hu.dbpedia.org/resource/Oddo-Harkins-szabály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oddo–Harkins-szabály"
"http://hu.wikipedia.org/wiki/Oddo–Harkins-szabály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oddo–Harkins-szabály"
