"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Károly_flamand_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf"
"http://hu.dbpedia.org/resource/I._Károly_flamand_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf"
"http://hu.dbpedia.org/resource/II._Róbert_flamand_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf"
"http://hu.dbpedia.org/resource/II._Róbert_flamand_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf"
"http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf","http://www.w3.org/2000/01/rdf-schema#label","VII. Balduin flamand gróf"
"http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_dyj"
"http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria_grófjai"
"http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1090-es_években_született_személyek"
"http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1119-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf","http://dbpedia.org/ontology/wikiPageID",334793
"http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23580689
"http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf","http://xmlns.com/foaf/0.1/name","Flandria grófja"
