"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://www.w3.org/2000/01/rdf-schema#label","Crazy Diamond"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rgw_"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Syd_Barrett-albumok"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://dbpedia.org/ontology/wikiPageID",86322
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://dbpedia.org/ontology/wikiPageRevisionID",21838973
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r191118"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/119149/crazy_diamond"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/cím","Crazy Diamond"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Syd_Barrett"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/előző","Opel"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/felvételek",1968
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Abbey_Road_Studios"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/hossz",118
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/jelenlegi","Crazy Diamond"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/kritikák","* Allmusic 4½/5 link
* Rolling Stone 2/5 link"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/következő","The Best of Syd Barrett: Wouldn’t You Miss Me?"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Malcolm_Jones"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Syd_Barrett"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Jenner"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Roger_Waters"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Díszdoboz"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://dbpedia.org/ontology/abstract","1993 áprilisában jelent meg a 3 CD-s Syd Barrett-válogatás, a Crazy Diamond. Magában foglalja Barrett két albumát, a The Madcap Laughst és a Barrettet, valamint az 1988-as Opel című válogatást. Mindhárom albumhoz hozzáadtak addig még kiadatlan felvételeket. A csomaghoz tartozik még egy 24 oldalas füzet is. A Crazy Diamond megjelenésével egy időben az EMI mindhárom albumot külön-külön is kiadta."
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://dbpedia.org/ontology/review","http://www.rollingstone.com/reviews/album/119149/crazy_diamond"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r191118"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://dbpedia.org/ontology/title","Crazy Diamond"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Syd_Barrett"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Opel_(album)"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1988"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roger_Waters"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Malcolm_Jones"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Jenner"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Syd_Barrett"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Best_of_Syd_Barrett:_Wouldn’t_You_Miss_Me%3F"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2001"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crazy_Diamond?oldid=21838973&ns=0"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://dbpedia.org/ontology/wikiPageLength",3571
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crazy_Diamond"
"http://hu.dbpedia.org/resource/Opel_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Crazy_Diamond"
"http://hu.dbpedia.org/resource/The_Best_of_Syd_Barrett:_Wouldn’t_You_Miss_Me%3F","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Crazy_Diamond"
