"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körösszakál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Körösszakál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Körösszakál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Körösszakál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Körösszakál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Körösszakál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Körösszakál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Körösszakál","http://www.w3.org/2000/01/rdf-schema#label","Körösszakál"
"http://hu.dbpedia.org/resource/Körösszakál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n8mz"
"http://hu.dbpedia.org/resource/Körösszakál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Sárrét"
"http://hu.dbpedia.org/resource/Körösszakál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Körösszakál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Körösszakál","http://dbpedia.org/ontology/wikiPageID",44795
"http://hu.dbpedia.org/resource/Körösszakál","http://dbpedia.org/ontology/wikiPageRevisionID",23619017
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Körösök_menti_települések"
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berettyóújfalui_járás"
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/név","Körösszakál"
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/terület",15.02
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/megye","Hajdú-Bihar"
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/címer","HUN Körösszakál COA.jpg"
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/irányítószám",4136
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/népsűrűség",55.06
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/polgármester","Pálfi Tamás"
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/járás","Berettyóújfalui"
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/kshKód",31130
"http://hu.dbpedia.org/resource/Körösszakál","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Körösszakál","http://dbpedia.org/ontology/abstract","Körösszakál község Hajdú-Bihar megyében, a Berettyóújfalui járásban."
"http://hu.dbpedia.org/resource/Körösszakál","http://dbpedia.org/ontology/areaCode","54"
"http://hu.dbpedia.org/resource/Körösszakál","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Körösszakál","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Körösszakál","http://dbpedia.org/ontology/postalCode","4136"
"http://hu.dbpedia.org/resource/Körösszakál","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Körösszakál","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Körösszakál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körösszakál?oldid=23619017&ns=0"
"http://hu.dbpedia.org/resource/Körösszakál","http://dbpedia.org/ontology/wikiPageLength",12070
"http://hu.dbpedia.org/resource/Körösszakál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körösszakál"
"http://hu.wikipedia.org/wiki/Körösszakál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körösszakál"
