"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Avatar (együttes)"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnq6vz"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://dbpedia.org/ontology/wikiPageID",886496
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22497766
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://xmlns.com/foaf/0.1/name","Avatar"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Avatar"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://hu.dbpedia.org/property/honlap","www.avatarzenekar.com"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/H-Music"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Pápai Barnabás"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Radnai Viktor"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Kiss Barna"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Kiss Zoltán"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Szepesi Richárd"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Danhauser Soma"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/AOR"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://hu.dbpedia.org/property/tagok","Gellér Tamás"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://hu.dbpedia.org/property/tagok","Kaiser Szilárd"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://hu.dbpedia.org/property/tagok","Szebényi Dániel"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://hu.dbpedia.org/property/tagok","Moldován György Szabolcs"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://hu.dbpedia.org/property/tagok","Paróczi Bence"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://hu.dbpedia.org/property/tagok","Paróczi Krisztián"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://dbpedia.org/ontology/abstract","Az Avatar egy magyar hard rock zenekar, amelyet 2006-ban alapított meg Gellér Tamás gitáros. Egy hét számot tartalmazó 2006-os demot követően 2008-ban jelent meg első nagylemezük címmel. Eddigi pályafutásuk során két albumot adtak ki, az utolsó 2011-ben jelent meg címmel."
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/H-Music"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avatar_(együttes)?oldid=22497766&ns=0"
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://dbpedia.org/ontology/wikiPageLength",9085
"http://hu.dbpedia.org/resource/Avatar_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avatar_(együttes)"
"http://hu.wikipedia.org/wiki/Avatar_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avatar_(együttes)"
