"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://www.w3.org/2000/01/rdf-schema#label","Farah iráni császárné"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04db54"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://xmlns.com/foaf/0.1/givenName","فرح/Farah"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_császárnék"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pahlavi-ház"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherániak"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_királynék"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeriek"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://dbpedia.org/ontology/wikiPageID",127301
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://dbpedia.org/ontology/wikiPageRevisionID",23644909
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Persia/pahlavi3.htm"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farahpahlavi.org/"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://xmlns.com/foaf/0.1/name","férjezett neve: Farah Pahlavi"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://xmlns.com/foaf/0.1/name","leánykori neve: Farah Diba"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://xmlns.com/foaf/0.1/name","Farah"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://xmlns.com/foaf/0.1/name","császárnéja"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fa_ikon"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szoraja_iráni_királyné"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/előd","önmaga mint királyné"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/gyermekei",4
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Perzsiai_muszlim_uralkodók_listája"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/koronázásDátuma",1967
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Teherán"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/koronázásHelye","nem volt"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/kép","Empress Farah.jpg"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/képaláírás","Farah iráni császárné 1972-ben"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/megnevezés","császárnéja"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/megnevezés","királynéja"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/név","Farah"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Teherán"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/teljesNév","leánykori neve: Farah Diba"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/teljesNév","férjezett neve: Farah Pahlavi"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Perzsia_és_Irán_királynéinak_és_császárnéinak_listája"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Imperial_Coat_of_Arms_of_Iran.svg"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/uralkodásKezdete","--12-21"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/uralkodásKezdete",1961
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/uralkodásVége",1979
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/uralkodásVége",1961
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/uralkodásiNév","فرح/Farah"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Pahlavi-ház"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/utód","nincs"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/utód","önmaga mint császárné"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/years",1959
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/állam","Iráni Császárság"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/édesanya","Farideh Ghotbi"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/édesapa","Szohrab Diba"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/rows",4
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/before","Szoraja"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/after","a császárság megszűnte"
