"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abas_Ermenji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_történészek"
"http://hu.dbpedia.org/resource/Aleks_Buda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_történészek"
"http://hu.dbpedia.org/resource/Donat_Kurti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_történészek"
"http://hu.dbpedia.org/resource/Eqrem_Vlora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_történészek"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_történészek"
"http://hu.dbpedia.org/resource/Kategória:Albán_régészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_történészek"
"http://hu.dbpedia.org/resource/Kostandin_Çekrezi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_történészek"
"http://hu.dbpedia.org/resource/Lef_Nosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_történészek"
"http://hu.dbpedia.org/resource/Marin_Barleti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_történészek"
"http://hu.dbpedia.org/resource/Marin_Sirdani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_történészek"
"http://hu.dbpedia.org/resource/Muzafer_Korkuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_történészek"
"http://hu.dbpedia.org/resource/Ndoc_Nikaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_történészek"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_történészek"
"http://hu.dbpedia.org/resource/Syrja_Vlora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_történészek"
"http://hu.dbpedia.org/resource/Xhevat_Korça","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_történészek"
"http://hu.dbpedia.org/resource/Kategória:Albán_történészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albán_történészek","http://www.w3.org/2000/01/rdf-schema#label","Albán történészek"
"http://hu.dbpedia.org/resource/Kategória:Albán_történészek","http://dbpedia.org/ontology/wikiPageID",1466074
"http://hu.dbpedia.org/resource/Kategória:Albán_történészek","http://dbpedia.org/ontology/wikiPageRevisionID",18710986
"http://hu.dbpedia.org/resource/Kategória:Albán_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Albán_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_történészek","http://www.w3.org/2004/02/skos/core#prefLabel","Albán történészek"
"http://hu.dbpedia.org/resource/Kategória:Albán_történészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albán_történészek?oldid=18710986&ns=14"
