"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://www.w3.org/2000/01/rdf-schema#label","Kubai aratinga"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4yx5"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psittacara"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://dbpedia.org/ontology/wikiPageID",287693
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://dbpedia.org/ontology/wikiPageRevisionID",22899791
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/cuban-parakeet-aratinga-euops%7Ctitle="
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Psittacara-euopss%7Ctitle="
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Aratinga+euops&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrots.org/index.php/encyclopedia/profile/cuban_conure/"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://hu.dbpedia.org/property/name","Kubai aratinga"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://hu.dbpedia.org/property/binomial","Psittacara euops"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://hu.dbpedia.org/property/genus","Psittacara"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://hu.dbpedia.org/property/species","P. euops"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://dbpedia.org/ontology/abstract","A kubai aratinga (Psittacara euops) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kubai_aratinga?oldid=22899791&ns=0"
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://dbpedia.org/ontology/wikiPageLength",2919
"http://hu.dbpedia.org/resource/Kubai_aratinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kubai_aratinga"
"http://hu.dbpedia.org/resource/Aratinga_euops","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kubai_aratinga"
"http://hu.wikipedia.org/wiki/Kubai_aratinga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kubai_aratinga"
