"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lunel","http://www.w3.org/2000/01/rdf-schema#label","Lunel"
"http://hu.dbpedia.org/resource/Lunel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hérault_megye_települései"
"http://hu.dbpedia.org/resource/Lunel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Lunel","http://dbpedia.org/ontology/wikiPageID",1283235
"http://hu.dbpedia.org/resource/Lunel","http://dbpedia.org/ontology/wikiPageRevisionID",17685212
"http://hu.dbpedia.org/resource/Lunel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lunel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hérault"
"http://hu.dbpedia.org/resource/Lunel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lunel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lunel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lunel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lunel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Lunel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lunel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lunel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Lunel","http://dbpedia.org/ontology/abstract","Lunel település Franciaországban, Hérault megyében. Lakosainak száma 26 273 fő (2018. január 1.). +/- Lunel Aimargues, Gallargues-le-Montueux, Lunel-Viel, Marsillargues, Saint-Just, Saint-Nazaire-de-Pézan, Saturargues, Villetelle és Entre-Vignes községekkel határos."
"http://hu.dbpedia.org/resource/Lunel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lunel?oldid=17685212&ns=0"
"http://hu.dbpedia.org/resource/Lunel","http://dbpedia.org/ontology/wikiPageLength",1469
"http://hu.dbpedia.org/resource/Lunel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lunel"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Lunel"
"http://hu.wikipedia.org/wiki/Lunel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lunel"
