"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Mannarino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Amélie_Mauresmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/André_Gobert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Arnaud_Clément","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Camille_Pin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Caroline_Garcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Cédric_Pioline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Fabrice_Santoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Fiona_Ferro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Florent_Serra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Gaël_Monfils","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Jo-Wilfried_Tsonga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Julie_Coin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Julie_Halard-Decugis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Julien_Benneteau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Jérémy_Chardy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők","http://www.w3.org/2000/01/rdf-schema#label","Francia teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők","http://dbpedia.org/ontology/wikiPageID",298252
"http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",13195943
"http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Francia teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_teniszezők?oldid=13195943&ns=14"
"http://hu.dbpedia.org/resource/Katie_Gillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Kristina_Mladenovic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Lucas_Pouille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Marc_Gicquel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Marguerite_Broquedis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Marion_Bartoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Mary_Pierce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Mathilde_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Nathalie_Tauziat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Nicolas_Mahut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Océane_Dodin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Olivia_Sanchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Pascale_Paradis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Paul-Henri_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Pauline_Parmentier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Pierre-Hugues_Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Richard_Gasquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Sandrine_Testud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Stéphanie_Cohen-Aloro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Stéphanie_Foretz_Gacon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Suzanne_Lenglen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Sébastien_Grosjean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Séverine_Beltrame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Tatiana_Golovin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Virginie_Razzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Yannick_Noah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
