"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztus-rendi_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krisztus-rendi_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krisztus-rendi_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krisztus-rendi_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Krisztus-rendi_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krisztus-rendi_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Krisztus-rendi_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Krisztus-rendi kolostor"
"http://hu.dbpedia.org/resource/Krisztus-rendi_kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cjy1"
"http://hu.dbpedia.org/resource/Krisztus-rendi_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Krisztus-rendi_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Krisztus-rendi_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Krisztus-rendi_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Krisztus-rendi_kolostor","http://dbpedia.org/ontology/wikiPageID",777256
"http://hu.dbpedia.org/resource/Krisztus-rendi_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23662944
"http://hu.dbpedia.org/resource/Krisztus-rendi_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.360portugal.com/Distritos.QTVR/Santarem.VR/Patrimonio/Tomar/index.html"
"http://hu.dbpedia.org/resource/Krisztus-rendi_kolostor","http://xmlns.com/foaf/0.1/name","Krisztus-rendi kolostor"
"http://hu.dbpedia.org/resource/Krisztus-rendi_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krisztus-rendi_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Krisztus-rendi_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
