"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monterey-fenyő","http://www.w3.org/2000/01/rdf-schema#label","Monterey-fenyő"
"http://hu.dbpedia.org/resource/Monterey-fenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vht6"
"http://hu.dbpedia.org/resource/Monterey-fenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Monterey-fenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Monterey-fenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Monterey-fenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_növényvilága"
"http://hu.dbpedia.org/resource/Monterey-fenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyők"
"http://hu.dbpedia.org/resource/Monterey-fenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pacifikus–észak-amerikai_flóraterület"
"http://hu.dbpedia.org/resource/Monterey-fenyő","http://dbpedia.org/ontology/wikiPageID",995661
"http://hu.dbpedia.org/resource/Monterey-fenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23698015
"http://hu.dbpedia.org/resource/Monterey-fenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Monterey-fenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Monterey-fenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Monterey-fenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Monterey-fenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Monterey-fenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monterey-fenyő","http://hu.dbpedia.org/property/name","Monterey-fenyő"
