"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Genova_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Genovai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Genovai_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Genovai_gyarmatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Genovai_tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Kategória:Genova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Genova","http://www.w3.org/2000/01/rdf-schema#label","Genova"
"http://hu.dbpedia.org/resource/Kategória:Genova","http://dbpedia.org/ontology/wikiPageID",1009487
"http://hu.dbpedia.org/resource/Kategória:Genova","http://dbpedia.org/ontology/wikiPageRevisionID",22875247
"http://hu.dbpedia.org/resource/Kategória:Genova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Genova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Genova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Genova","http://www.w3.org/2004/02/skos/core#prefLabel","Genova"
"http://hu.dbpedia.org/resource/Kategória:Genova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Genova?oldid=22875247&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Genova_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Kategória:Genovaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Polcevera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Brignole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Cornigliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Nervi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Pegli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Pra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Quarto_dei_Mille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Quinto_al_Mare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sampierdarena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_San_Quirico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sestri_Ponente_Aeroporto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sturla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Vesima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Voltri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
